2020-01-31 03:00:00+00:00,InfoPlusVTBS,,19
2020-01-31 05:00:00+00:00,InfoPlusVTBS,,6
2020-01-31 06:00:00+00:00,InfoPlusVTBS,,4
2020-01-31 07:00:00+00:00,InfoPlusVTBS,,3
2020-01-31 08:00:00+00:00,InfoPlusVTBS,,43
2020-01-31 09:00:00+00:00,InfoPlusVTBS,,4
2020-01-31 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-31 12:00:00+00:00,InfoPlusVTBS,,40
2020-01-31 14:00:00+00:00,InfoPlusVTBS,,35
2020-01-31 15:00:00+00:00,InfoPlusVTBS,,28
2020-01-31 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-31 20:00:00+00:00,InfoPlusVTBS,,42
2020-01-31 21:00:00+00:00,InfoPlusVTBS,,12
2020-02-01 01:00:00+00:00,InfoPlusVTBS,,84
