2020-01-23 06:00:00+00:00,InfoPlusTRB,,852
2020-01-23 07:00:00+00:00,InfoPlusTRB,,832
2020-01-23 08:00:00+00:00,InfoPlusTRB,,1382
2020-01-23 09:00:00+00:00,InfoPlusTRB,,1013
2020-01-23 10:00:00+00:00,InfoPlusTRB,,222
2020-01-23 11:00:00+00:00,InfoPlusTRB,,1815
2020-01-23 12:00:00+00:00,InfoPlusTRB,,1196
2020-01-23 13:00:00+00:00,InfoPlusTRB,,1088
2020-01-23 14:00:00+00:00,InfoPlusTRB,,371
2020-01-23 15:00:00+00:00,InfoPlusTRB,,265
2020-01-23 16:00:00+00:00,InfoPlusTRB,,796
2020-01-23 17:00:00+00:00,InfoPlusTRB,,318
2020-01-23 18:00:00+00:00,InfoPlusTRB,,280
2020-01-23 19:00:00+00:00,InfoPlusTRB,,198
2020-01-23 21:00:00+00:00,InfoPlusTRB,,699
2020-01-23 22:00:00+00:00,InfoPlusTRB,,123
