2020-01-16 05:00:00+00:00,InfoPlusTRB,,258
2020-01-16 06:00:00+00:00,InfoPlusTRB,,423
2020-01-16 07:00:00+00:00,InfoPlusTRB,,1322
2020-01-16 08:00:00+00:00,InfoPlusTRB,,705
2020-01-16 09:00:00+00:00,InfoPlusTRB,,794
2020-01-16 10:00:00+00:00,InfoPlusTRB,,970
2020-01-16 13:00:00+00:00,InfoPlusTRB,,37
2020-01-16 14:00:00+00:00,InfoPlusTRB,,1806
2020-01-16 15:00:00+00:00,InfoPlusTRB,,677
2020-01-16 16:00:00+00:00,InfoPlusTRB,,732
2020-01-16 17:00:00+00:00,InfoPlusTRB,,118
2020-01-16 18:00:00+00:00,InfoPlusTRB,,305
2020-01-16 19:00:00+00:00,InfoPlusTRB,,118
2020-01-16 20:00:00+00:00,InfoPlusTRB,,105
2020-01-16 21:00:00+00:00,InfoPlusTRB,,83
2020-01-16 22:00:00+00:00,InfoPlusTRB,,435
2020-01-16 23:00:00+00:00,InfoPlusTRB,,406
