2020-01-17 03:00:00+00:00,KV17cvlinfo,,42
2020-01-17 04:00:00+00:00,KV17cvlinfo,,88
2020-01-17 05:00:00+00:00,KV17cvlinfo,,181
2020-01-17 06:00:00+00:00,KV17cvlinfo,,255
2020-01-17 07:00:00+00:00,KV17cvlinfo,,454
2020-01-17 08:00:00+00:00,KV17cvlinfo,,534
2020-01-17 09:00:00+00:00,KV17cvlinfo,,176
2020-01-17 10:00:00+00:00,KV17cvlinfo,,171
2020-01-17 11:00:00+00:00,KV17cvlinfo,,162
2020-01-17 12:00:00+00:00,KV17cvlinfo,,175
2020-01-17 13:00:00+00:00,KV17cvlinfo,,212
2020-01-17 14:00:00+00:00,KV17cvlinfo,,234
2020-01-17 15:00:00+00:00,KV17cvlinfo,,210
2020-01-17 16:00:00+00:00,KV17cvlinfo,,183
2020-01-17 17:00:00+00:00,KV17cvlinfo,,140
2020-01-17 18:00:00+00:00,KV17cvlinfo,,100
2020-01-17 19:00:00+00:00,KV17cvlinfo,,94
2020-01-17 20:00:00+00:00,KV17cvlinfo,,78
2020-01-17 21:00:00+00:00,KV17cvlinfo,,58
2020-01-17 22:00:00+00:00,KV17cvlinfo,,58
2020-01-17 23:00:00+00:00,KV17cvlinfo,,30
2020-01-18 00:00:00+00:00,KV17cvlinfo,,8
2020-01-18 01:00:00+00:00,KV17cvlinfo,,8
2020-01-18 02:00:00+00:00,KV17cvlinfo,,8
