2020-01-19 07:00:00+00:00,InfoPlusPIL,,8
2020-01-19 08:00:00+00:00,InfoPlusPIL,,11
2020-01-19 09:00:00+00:00,InfoPlusPIL,,4
2020-01-19 10:00:00+00:00,InfoPlusPIL,,23
2020-01-19 11:00:00+00:00,InfoPlusPIL,,10
2020-01-19 12:00:00+00:00,InfoPlusPIL,,3
2020-01-19 14:00:00+00:00,InfoPlusPIL,,9
2020-01-19 15:00:00+00:00,InfoPlusPIL,,6
2020-01-19 16:00:00+00:00,InfoPlusPIL,,3
2020-01-19 20:00:00+00:00,InfoPlusPIL,,14
2020-01-19 21:00:00+00:00,InfoPlusPIL,,1
2020-01-19 22:00:00+00:00,InfoPlusPIL,,5
2020-01-19 23:00:00+00:00,InfoPlusPIL,,7
