2020-01-30 03:00:00+00:00,ArNuRIT,,84
2020-01-30 04:00:00+00:00,ArNuRIT,,327
2020-01-30 05:00:00+00:00,ArNuRIT,,605
2020-01-30 06:00:00+00:00,ArNuRIT,,676
2020-01-30 07:00:00+00:00,ArNuRIT,,684
2020-01-30 08:00:00+00:00,ArNuRIT,,672
2020-01-30 09:00:00+00:00,ArNuRIT,,664
2020-01-30 10:00:00+00:00,ArNuRIT,,649
2020-01-30 11:00:00+00:00,ArNuRIT,,626
2020-01-30 12:00:00+00:00,ArNuRIT,,587
2020-01-30 13:00:00+00:00,ArNuRIT,,609
2020-01-30 14:00:00+00:00,ArNuRIT,,636
2020-01-30 15:00:00+00:00,ArNuRIT,,677
2020-01-30 16:00:00+00:00,ArNuRIT,,686
2020-01-30 17:00:00+00:00,ArNuRIT,,685
2020-01-30 18:00:00+00:00,ArNuRIT,,674
2020-01-30 19:00:00+00:00,ArNuRIT,,660
2020-01-30 20:00:00+00:00,ArNuRIT,,636
2020-01-30 21:00:00+00:00,ArNuRIT,,613
2020-01-30 22:00:00+00:00,ArNuRIT,,544
2020-01-30 23:00:00+00:00,ArNuRIT,,420
2020-01-31 00:00:00+00:00,ArNuRIT,,173
2020-01-31 01:00:00+00:00,ArNuRIT,,107
2020-01-31 02:00:00+00:00,ArNuRIT,,116
