2020-01-23 06:00:00+00:00,InfoPlusPIS,,265
2020-01-23 07:00:00+00:00,InfoPlusPIS,,295
2020-01-23 08:00:00+00:00,InfoPlusPIS,,283
2020-01-23 09:00:00+00:00,InfoPlusPIS,,243
2020-01-23 10:00:00+00:00,InfoPlusPIS,,150
2020-01-23 11:00:00+00:00,InfoPlusPIS,,474
2020-01-23 12:00:00+00:00,InfoPlusPIS,,175
2020-01-23 13:00:00+00:00,InfoPlusPIS,,221
2020-01-23 14:00:00+00:00,InfoPlusPIS,,68
2020-01-23 15:00:00+00:00,InfoPlusPIS,,41
2020-01-23 16:00:00+00:00,InfoPlusPIS,,166
2020-01-23 17:00:00+00:00,InfoPlusPIS,,116
2020-01-23 18:00:00+00:00,InfoPlusPIS,,27
2020-01-23 19:00:00+00:00,InfoPlusPIS,,66
2020-01-23 21:00:00+00:00,InfoPlusPIS,,106
2020-01-23 22:00:00+00:00,InfoPlusPIS,,24
