2020-01-09 12:00:00+00:00,InfoPlusPIS,,547
2020-01-09 13:00:00+00:00,InfoPlusPIS,,324
2020-01-09 14:00:00+00:00,InfoPlusPIS,,406
2020-01-09 15:00:00+00:00,InfoPlusPIS,,198
2020-01-09 16:00:00+00:00,InfoPlusPIS,,76
2020-01-09 17:00:00+00:00,InfoPlusPIS,,126
2020-01-09 18:00:00+00:00,InfoPlusPIS,,141
2020-01-09 19:00:00+00:00,InfoPlusPIS,,83
2020-01-09 20:00:00+00:00,InfoPlusPIS,,61
2020-01-09 21:00:00+00:00,InfoPlusPIS,,136
2020-01-09 22:00:00+00:00,InfoPlusPIS,,51
2020-01-09 23:00:00+00:00,InfoPlusPIS,,8
2020-01-10 00:00:00+00:00,InfoPlusPIS,,8
