2020-01-27 03:00:00+00:00,ArNuRIT,,101
2020-01-27 04:00:00+00:00,ArNuRIT,,328
2020-01-27 05:00:00+00:00,ArNuRIT,,625
2020-01-27 06:00:00+00:00,ArNuRIT,,679
2020-01-27 07:00:00+00:00,ArNuRIT,,680
2020-01-27 08:00:00+00:00,ArNuRIT,,662
2020-01-27 09:00:00+00:00,ArNuRIT,,657
2020-01-27 10:00:00+00:00,ArNuRIT,,636
2020-01-27 11:00:00+00:00,ArNuRIT,,611
2020-01-27 12:00:00+00:00,ArNuRIT,,619
2020-01-27 13:00:00+00:00,ArNuRIT,,613
2020-01-27 14:00:00+00:00,ArNuRIT,,617
2020-01-27 15:00:00+00:00,ArNuRIT,,630
2020-01-27 16:00:00+00:00,ArNuRIT,,673
2020-01-27 17:00:00+00:00,ArNuRIT,,677
2020-01-27 18:00:00+00:00,ArNuRIT,,672
2020-01-27 19:00:00+00:00,ArNuRIT,,644
2020-01-27 20:00:00+00:00,ArNuRIT,,616
2020-01-27 21:00:00+00:00,ArNuRIT,,625
2020-01-27 22:00:00+00:00,ArNuRIT,,568
2020-01-27 23:00:00+00:00,ArNuRIT,,468
2020-01-28 00:00:00+00:00,ArNuRIT,,150
2020-01-28 01:00:00+00:00,ArNuRIT,,98
2020-01-28 02:00:00+00:00,ArNuRIT,,74
