2020-01-06 05:00:00+00:00,Unknown,,110
2020-01-06 06:00:00+00:00,Unknown,,53
2020-01-06 07:00:00+00:00,Unknown,,10
2020-01-06 08:00:00+00:00,Unknown,,513
2020-01-06 09:00:00+00:00,Unknown,,331
2020-01-06 10:00:00+00:00,Unknown,,292
2020-01-06 11:00:00+00:00,Unknown,,106
2020-01-06 12:00:00+00:00,Unknown,,54
2020-01-06 16:00:00+00:00,Unknown,,64
2020-01-06 17:00:00+00:00,Unknown,,339
2020-01-06 18:00:00+00:00,Unknown,,373
2020-01-06 19:00:00+00:00,Unknown,,316
2020-01-06 20:00:00+00:00,Unknown,,331
2020-01-06 21:00:00+00:00,Unknown,,98
2020-01-06 22:00:00+00:00,Unknown,,33
