2020-01-04 06:00:00+00:00,InfoPlusVTBT,,3
2020-01-04 08:00:00+00:00,InfoPlusVTBT,,7
2020-01-04 09:00:00+00:00,InfoPlusVTBT,,6
2020-01-04 10:00:00+00:00,InfoPlusVTBT,,4
2020-01-04 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-04 12:00:00+00:00,InfoPlusVTBT,,3
2020-01-04 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-04 15:00:00+00:00,InfoPlusVTBT,,2
2020-01-04 16:00:00+00:00,InfoPlusVTBT,,11
2020-01-04 17:00:00+00:00,InfoPlusVTBT,,10
2020-01-04 20:00:00+00:00,InfoPlusVTBT,,5
2020-01-05 00:00:00+00:00,InfoPlusVTBT,,1
