2020-01-11 05:00:00+00:00,InfoPlusVTBS,,15
2020-01-11 06:00:00+00:00,InfoPlusVTBS,,3
2020-01-11 07:00:00+00:00,InfoPlusVTBS,,2
2020-01-11 08:00:00+00:00,InfoPlusVTBS,,50
2020-01-11 09:00:00+00:00,InfoPlusVTBS,,7
2020-01-11 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-11 12:00:00+00:00,InfoPlusVTBS,,12
2020-01-11 14:00:00+00:00,InfoPlusVTBS,,3
2020-01-11 15:00:00+00:00,InfoPlusVTBS,,12
2020-01-11 16:00:00+00:00,InfoPlusVTBS,,14
2020-01-11 18:00:00+00:00,InfoPlusVTBS,,5
2020-01-11 19:00:00+00:00,InfoPlusVTBS,,1
2020-01-11 20:00:00+00:00,InfoPlusVTBS,,1
2020-01-11 22:00:00+00:00,InfoPlusVTBS,,4
2020-01-12 01:00:00+00:00,InfoPlusVTBS,,47
