2020-01-11 03:00:00+00:00,KV6posinfo,,13571
2020-01-11 04:00:00+00:00,KV6posinfo,,15695
2020-01-11 05:00:00+00:00,KV6posinfo,,24828
2020-01-11 06:00:00+00:00,KV6posinfo,,36309
2020-01-11 07:00:00+00:00,KV6posinfo,,40907
2020-01-11 08:00:00+00:00,KV6posinfo,,44725
2020-01-11 09:00:00+00:00,KV6posinfo,,46534
2020-01-11 10:00:00+00:00,KV6posinfo,,47924
2020-01-11 11:00:00+00:00,KV6posinfo,,47989
2020-01-11 12:00:00+00:00,KV6posinfo,,48302
2020-01-11 13:00:00+00:00,KV6posinfo,,47623
2020-01-11 14:00:00+00:00,KV6posinfo,,47943
2020-01-11 15:00:00+00:00,KV6posinfo,,47831
2020-01-11 16:00:00+00:00,KV6posinfo,,47687
2020-01-11 17:00:00+00:00,KV6posinfo,,45704
2020-01-11 18:00:00+00:00,KV6posinfo,,41512
2020-01-11 19:00:00+00:00,KV6posinfo,,39621
2020-01-11 20:00:00+00:00,KV6posinfo,,38871
2020-01-11 21:00:00+00:00,KV6posinfo,,38287
2020-01-11 22:00:00+00:00,KV6posinfo,,36225
2020-01-11 23:00:00+00:00,KV6posinfo,,31857
2020-01-12 00:00:00+00:00,KV6posinfo,,20328
2020-01-12 01:00:00+00:00,KV6posinfo,,16507
2020-01-12 02:00:00+00:00,KV6posinfo,,16595
2020-01-12 03:00:00+00:00,KV6posinfo,,3
