2020-01-11 03:00:00+00:00,KV17cvlinfo,,31
2020-01-11 04:00:00+00:00,KV17cvlinfo,,18
2020-01-11 05:00:00+00:00,KV17cvlinfo,,50
2020-01-11 06:00:00+00:00,KV17cvlinfo,,78
2020-01-11 07:00:00+00:00,KV17cvlinfo,,130
2020-01-11 08:00:00+00:00,KV17cvlinfo,,156
2020-01-11 09:00:00+00:00,KV17cvlinfo,,143
2020-01-11 10:00:00+00:00,KV17cvlinfo,,151
2020-01-11 11:00:00+00:00,KV17cvlinfo,,144
2020-01-11 12:00:00+00:00,KV17cvlinfo,,200
2020-01-11 13:00:00+00:00,KV17cvlinfo,,180
2020-01-11 14:00:00+00:00,KV17cvlinfo,,218
2020-01-11 15:00:00+00:00,KV17cvlinfo,,131
2020-01-11 16:00:00+00:00,KV17cvlinfo,,115
2020-01-11 17:00:00+00:00,KV17cvlinfo,,80
2020-01-11 18:00:00+00:00,KV17cvlinfo,,66
2020-01-11 19:00:00+00:00,KV17cvlinfo,,68
2020-01-11 20:00:00+00:00,KV17cvlinfo,,54
2020-01-11 21:00:00+00:00,KV17cvlinfo,,54
2020-01-11 22:00:00+00:00,KV17cvlinfo,,41
2020-01-11 23:00:00+00:00,KV17cvlinfo,,30
2020-01-12 01:00:00+00:00,KV17cvlinfo,,2
