2020-01-03 03:00:00+00:00,InfoPlusTRB,,166
2020-01-03 04:00:00+00:00,InfoPlusTRB,,601
2020-01-03 05:00:00+00:00,InfoPlusTRB,,442
2020-01-03 06:00:00+00:00,InfoPlusTRB,,421
2020-01-03 07:00:00+00:00,InfoPlusTRB,,225
2020-01-03 08:00:00+00:00,InfoPlusTRB,,422
2020-01-03 09:00:00+00:00,InfoPlusTRB,,1220
2020-01-03 10:00:00+00:00,InfoPlusTRB,,1840
2020-01-03 11:00:00+00:00,InfoPlusTRB,,1510
2020-01-03 12:00:00+00:00,InfoPlusTRB,,2165
2020-01-03 13:00:00+00:00,InfoPlusTRB,,1770
2020-01-03 14:00:00+00:00,InfoPlusTRB,,1573
2020-01-03 15:00:00+00:00,InfoPlusTRB,,406
2020-01-03 16:00:00+00:00,InfoPlusTRB,,936
2020-01-03 17:00:00+00:00,InfoPlusTRB,,2587
2020-01-03 18:00:00+00:00,InfoPlusTRB,,1435
2020-01-03 19:00:00+00:00,InfoPlusTRB,,280
2020-01-03 20:00:00+00:00,InfoPlusTRB,,178
2020-01-03 21:00:00+00:00,InfoPlusTRB,,154
2020-01-03 22:00:00+00:00,InfoPlusTRB,,124
2020-01-03 23:00:00+00:00,InfoPlusTRB,,16
2020-01-04 01:00:00+00:00,InfoPlusTRB,,169
2020-01-04 02:00:00+00:00,InfoPlusTRB,,41
