2020-01-11 03:00:00+00:00,InfoPlusRIT,,465
2020-01-11 04:00:00+00:00,InfoPlusRIT,,904
2020-01-11 05:00:00+00:00,InfoPlusRIT,,1850
2020-01-11 06:00:00+00:00,InfoPlusRIT,,2735
2020-01-11 07:00:00+00:00,InfoPlusRIT,,3049
2020-01-11 08:00:00+00:00,InfoPlusRIT,,3866
2020-01-11 09:00:00+00:00,InfoPlusRIT,,3694
2020-01-11 10:00:00+00:00,InfoPlusRIT,,3924
2020-01-11 11:00:00+00:00,InfoPlusRIT,,3453
2020-01-11 12:00:00+00:00,InfoPlusRIT,,3068
2020-01-11 13:00:00+00:00,InfoPlusRIT,,2771
2020-01-11 14:00:00+00:00,InfoPlusRIT,,2742
2020-01-11 15:00:00+00:00,InfoPlusRIT,,3326
2020-01-11 16:00:00+00:00,InfoPlusRIT,,2893
2020-01-11 17:00:00+00:00,InfoPlusRIT,,3072
2020-01-11 18:00:00+00:00,InfoPlusRIT,,3101
2020-01-11 19:00:00+00:00,InfoPlusRIT,,2830
2020-01-11 20:00:00+00:00,InfoPlusRIT,,2288
2020-01-11 21:00:00+00:00,InfoPlusRIT,,12825
2020-01-11 22:00:00+00:00,InfoPlusRIT,,1555
2020-01-11 23:00:00+00:00,InfoPlusRIT,,1217
2020-01-12 00:00:00+00:00,InfoPlusRIT,,321
2020-01-12 01:00:00+00:00,InfoPlusRIT,,184
2020-01-12 02:00:00+00:00,InfoPlusRIT,,379
