2020-01-25 03:00:00+00:00,KV6posinfo,,13820
2020-01-25 04:00:00+00:00,KV6posinfo,,15471
2020-01-25 05:00:00+00:00,KV6posinfo,,25004
2020-01-25 06:00:00+00:00,KV6posinfo,,36895
2020-01-25 07:00:00+00:00,KV6posinfo,,41267
2020-01-25 08:00:00+00:00,KV6posinfo,,45057
2020-01-25 09:00:00+00:00,KV6posinfo,,46193
2020-01-25 10:00:00+00:00,KV6posinfo,,48299
2020-01-25 11:00:00+00:00,KV6posinfo,,48409
2020-01-25 12:00:00+00:00,KV6posinfo,,48371
2020-01-25 13:00:00+00:00,KV6posinfo,,49192
2020-01-25 14:00:00+00:00,KV6posinfo,,48463
2020-01-25 15:00:00+00:00,KV6posinfo,,48618
2020-01-25 16:00:00+00:00,KV6posinfo,,47951
2020-01-25 17:00:00+00:00,KV6posinfo,,45442
2020-01-25 18:00:00+00:00,KV6posinfo,,41560
2020-01-25 19:00:00+00:00,KV6posinfo,,39494
2020-01-25 20:00:00+00:00,KV6posinfo,,38624
2020-01-25 21:00:00+00:00,KV6posinfo,,38341
2020-01-25 22:00:00+00:00,KV6posinfo,,37188
2020-01-25 23:00:00+00:00,KV6posinfo,,32086
2020-01-26 00:00:00+00:00,KV6posinfo,,19569
2020-01-26 01:00:00+00:00,KV6posinfo,,14815
2020-01-26 02:00:00+00:00,KV6posinfo,,16627
2020-01-26 03:00:00+00:00,KV6posinfo,,1
