2020-01-30 04:00:00+00:00,InfoPlusTRB,,926
2020-01-30 05:00:00+00:00,InfoPlusTRB,,177
2020-01-30 06:00:00+00:00,InfoPlusTRB,,2869
2020-01-30 07:00:00+00:00,InfoPlusTRB,,1789
2020-01-30 08:00:00+00:00,InfoPlusTRB,,3581
2020-01-30 09:00:00+00:00,InfoPlusTRB,,2482
2020-01-30 10:00:00+00:00,InfoPlusTRB,,1582
2020-01-30 11:00:00+00:00,InfoPlusTRB,,1071
2020-01-30 12:00:00+00:00,InfoPlusTRB,,1039
2020-01-30 13:00:00+00:00,InfoPlusTRB,,1653
2020-01-30 14:00:00+00:00,InfoPlusTRB,,652
2020-01-30 15:00:00+00:00,InfoPlusTRB,,1840
2020-01-30 16:00:00+00:00,InfoPlusTRB,,1119
2020-01-30 17:00:00+00:00,InfoPlusTRB,,2501
2020-01-30 18:00:00+00:00,InfoPlusTRB,,1682
2020-01-30 19:00:00+00:00,InfoPlusTRB,,214
2020-01-30 20:00:00+00:00,InfoPlusTRB,,770
2020-01-30 21:00:00+00:00,InfoPlusTRB,,1057
2020-01-30 22:00:00+00:00,InfoPlusTRB,,435
2020-01-31 00:00:00+00:00,InfoPlusTRB,,10
2020-01-31 01:00:00+00:00,InfoPlusTRB,,15
2020-01-31 02:00:00+00:00,InfoPlusTRB,,22
