2020-01-24 07:00:00+00:00,InfoPlusPIL,,6
2020-01-24 08:00:00+00:00,InfoPlusPIL,,14
2020-01-24 09:00:00+00:00,InfoPlusPIL,,15
2020-01-24 10:00:00+00:00,InfoPlusPIL,,12
2020-01-24 11:00:00+00:00,InfoPlusPIL,,5
2020-01-24 12:00:00+00:00,InfoPlusPIL,,26
2020-01-24 13:00:00+00:00,InfoPlusPIL,,16
2020-01-24 15:00:00+00:00,InfoPlusPIL,,2
2020-01-24 16:00:00+00:00,InfoPlusPIL,,12
2020-01-24 17:00:00+00:00,InfoPlusPIL,,12
2020-01-24 18:00:00+00:00,InfoPlusPIL,,4
2020-01-24 19:00:00+00:00,InfoPlusPIL,,3
2020-01-24 21:00:00+00:00,InfoPlusPIL,,2
2020-01-24 22:00:00+00:00,InfoPlusPIL,,3
