2020-01-02 05:00:00+00:00,InfoPlusVTBT,,4
2020-01-02 06:00:00+00:00,InfoPlusVTBT,,5
2020-01-02 07:00:00+00:00,InfoPlusVTBT,,7
2020-01-02 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-02 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 11:00:00+00:00,InfoPlusVTBT,,11
2020-01-02 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 13:00:00+00:00,InfoPlusVTBT,,3
2020-01-02 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-02 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 16:00:00+00:00,InfoPlusVTBT,,3
2020-01-02 17:00:00+00:00,InfoPlusVTBT,,2
2020-01-02 18:00:00+00:00,InfoPlusVTBT,,14
2020-01-02 19:00:00+00:00,InfoPlusVTBT,,19
2020-01-02 20:00:00+00:00,InfoPlusVTBT,,12
2020-01-02 23:00:00+00:00,InfoPlusVTBT,,8
2020-01-03 00:00:00+00:00,InfoPlusVTBT,,2
