2020-01-20 03:00:00+00:00,InfoPlusRIT,,391
2020-01-20 04:00:00+00:00,InfoPlusRIT,,1387
2020-01-20 05:00:00+00:00,InfoPlusRIT,,2849
2020-01-20 06:00:00+00:00,InfoPlusRIT,,3501
2020-01-20 07:00:00+00:00,InfoPlusRIT,,4001
2020-01-20 08:00:00+00:00,InfoPlusRIT,,4102
2020-01-20 09:00:00+00:00,InfoPlusRIT,,3160
2020-01-20 10:00:00+00:00,InfoPlusRIT,,2834
2020-01-20 11:00:00+00:00,InfoPlusRIT,,2421
2020-01-20 12:00:00+00:00,InfoPlusRIT,,2144
2020-01-20 13:00:00+00:00,InfoPlusRIT,,2093
2020-01-20 14:00:00+00:00,InfoPlusRIT,,2436
2020-01-20 15:00:00+00:00,InfoPlusRIT,,2592
2020-01-20 16:00:00+00:00,InfoPlusRIT,,2890
2020-01-20 17:00:00+00:00,InfoPlusRIT,,2973
2020-01-20 18:00:00+00:00,InfoPlusRIT,,2497
2020-01-20 19:00:00+00:00,InfoPlusRIT,,1901
2020-01-20 20:00:00+00:00,InfoPlusRIT,,1961
2020-01-20 21:00:00+00:00,InfoPlusRIT,,11641
2020-01-20 22:00:00+00:00,InfoPlusRIT,,1414
2020-01-20 23:00:00+00:00,InfoPlusRIT,,810
2020-01-21 00:00:00+00:00,InfoPlusRIT,,368
2020-01-21 01:00:00+00:00,InfoPlusRIT,,469
2020-01-21 02:00:00+00:00,InfoPlusRIT,,403
