2020-01-11 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 08:00:00+00:00,InfoPlusVTBT,,12
2020-01-11 09:00:00+00:00,InfoPlusVTBT,,19
2020-01-11 11:00:00+00:00,InfoPlusVTBT,,22
2020-01-11 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 14:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-11 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 18:00:00+00:00,InfoPlusVTBT,,3
2020-01-11 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 22:00:00+00:00,InfoPlusVTBT,,6
2020-01-12 01:00:00+00:00,InfoPlusVTBT,,7
