2020-01-06 03:00:00+00:00,InfoPlusDAS,,1059
2020-01-06 04:00:00+00:00,InfoPlusDAS,,4576
2020-01-06 05:00:00+00:00,InfoPlusDAS,,9366
2020-01-06 06:00:00+00:00,InfoPlusDAS,,11441
2020-01-06 07:00:00+00:00,InfoPlusDAS,,12188
2020-01-06 08:00:00+00:00,InfoPlusDAS,,11665
2020-01-06 09:00:00+00:00,InfoPlusDAS,,10883
2020-01-06 10:00:00+00:00,InfoPlusDAS,,10784
2020-01-06 11:00:00+00:00,InfoPlusDAS,,10073
2020-01-06 12:00:00+00:00,InfoPlusDAS,,9662
2020-01-06 13:00:00+00:00,InfoPlusDAS,,9725
2020-01-06 14:00:00+00:00,InfoPlusDAS,,10172
2020-01-06 15:00:00+00:00,InfoPlusDAS,,10739
2020-01-06 16:00:00+00:00,InfoPlusDAS,,11257
2020-01-06 17:00:00+00:00,InfoPlusDAS,,11906
2020-01-06 18:00:00+00:00,InfoPlusDAS,,11328
2020-01-06 19:00:00+00:00,InfoPlusDAS,,9074
2020-01-06 20:00:00+00:00,InfoPlusDAS,,8213
2020-01-06 21:00:00+00:00,InfoPlusDAS,,7566
2020-01-06 22:00:00+00:00,InfoPlusDAS,,7214
2020-01-06 23:00:00+00:00,InfoPlusDAS,,4083
2020-01-07 00:00:00+00:00,InfoPlusDAS,,538
2020-01-07 01:00:00+00:00,InfoPlusDAS,,55
2020-01-07 02:00:00+00:00,InfoPlusDAS,,76
