2020-01-29 03:00:00+00:00,InfoPlusPIS,,45
2020-01-29 04:00:00+00:00,InfoPlusPIS,,98
2020-01-29 05:00:00+00:00,InfoPlusPIS,,242
2020-01-29 06:00:00+00:00,InfoPlusPIS,,309
2020-01-29 07:00:00+00:00,InfoPlusPIS,,62
2020-01-29 08:00:00+00:00,InfoPlusPIS,,301
2020-01-29 09:00:00+00:00,InfoPlusPIS,,93
2020-01-29 10:00:00+00:00,InfoPlusPIS,,123
2020-01-29 11:00:00+00:00,InfoPlusPIS,,255
2020-01-29 12:00:00+00:00,InfoPlusPIS,,409
2020-01-29 13:00:00+00:00,InfoPlusPIS,,303
2020-01-29 14:00:00+00:00,InfoPlusPIS,,380
2020-01-29 15:00:00+00:00,InfoPlusPIS,,300
2020-01-29 16:00:00+00:00,InfoPlusPIS,,201
2020-01-29 17:00:00+00:00,InfoPlusPIS,,179
2020-01-29 18:00:00+00:00,InfoPlusPIS,,80
2020-01-29 19:00:00+00:00,InfoPlusPIS,,264
2020-01-29 20:00:00+00:00,InfoPlusPIS,,138
2020-01-29 21:00:00+00:00,InfoPlusPIS,,54
2020-01-29 22:00:00+00:00,InfoPlusPIS,,51
