2020-01-11 03:00:00+00:00,InfoPlusDAS,,303
2020-01-11 04:00:00+00:00,InfoPlusDAS,,1608
2020-01-11 05:00:00+00:00,InfoPlusDAS,,4463
2020-01-11 06:00:00+00:00,InfoPlusDAS,,7351
2020-01-11 07:00:00+00:00,InfoPlusDAS,,8461
2020-01-11 08:00:00+00:00,InfoPlusDAS,,8750
2020-01-11 09:00:00+00:00,InfoPlusDAS,,9383
2020-01-11 10:00:00+00:00,InfoPlusDAS,,8876
2020-01-11 11:00:00+00:00,InfoPlusDAS,,8602
2020-01-11 12:00:00+00:00,InfoPlusDAS,,9088
2020-01-11 13:00:00+00:00,InfoPlusDAS,,8395
2020-01-11 14:00:00+00:00,InfoPlusDAS,,8153
2020-01-11 15:00:00+00:00,InfoPlusDAS,,8452
2020-01-11 16:00:00+00:00,InfoPlusDAS,,8160
2020-01-11 17:00:00+00:00,InfoPlusDAS,,8480
2020-01-11 18:00:00+00:00,InfoPlusDAS,,8410
2020-01-11 19:00:00+00:00,InfoPlusDAS,,8225
2020-01-11 20:00:00+00:00,InfoPlusDAS,,7481
2020-01-11 21:00:00+00:00,InfoPlusDAS,,6951
2020-01-11 22:00:00+00:00,InfoPlusDAS,,5864
2020-01-11 23:00:00+00:00,InfoPlusDAS,,4185
2020-01-12 00:00:00+00:00,InfoPlusDAS,,1195
2020-01-12 01:00:00+00:00,InfoPlusDAS,,250
2020-01-12 02:00:00+00:00,InfoPlusDAS,,84
