2020-01-04 03:00:00+00:00,InfoPlusRIT,,326
2020-01-04 04:00:00+00:00,InfoPlusRIT,,665
2020-01-04 05:00:00+00:00,InfoPlusRIT,,1116
2020-01-04 06:00:00+00:00,InfoPlusRIT,,1791
2020-01-04 07:00:00+00:00,InfoPlusRIT,,1925
2020-01-04 08:00:00+00:00,InfoPlusRIT,,1839
2020-01-04 09:00:00+00:00,InfoPlusRIT,,1667
2020-01-04 10:00:00+00:00,InfoPlusRIT,,1734
2020-01-04 11:00:00+00:00,InfoPlusRIT,,1974
2020-01-04 12:00:00+00:00,InfoPlusRIT,,1959
2020-01-04 13:00:00+00:00,InfoPlusRIT,,1775
2020-01-04 14:00:00+00:00,InfoPlusRIT,,1804
2020-01-04 15:00:00+00:00,InfoPlusRIT,,1883
2020-01-04 16:00:00+00:00,InfoPlusRIT,,2224
2020-01-04 17:00:00+00:00,InfoPlusRIT,,2029
2020-01-04 18:00:00+00:00,InfoPlusRIT,,1925
2020-01-04 19:00:00+00:00,InfoPlusRIT,,1573
2020-01-04 20:00:00+00:00,InfoPlusRIT,,1482
2020-01-04 21:00:00+00:00,InfoPlusRIT,,8610
2020-01-04 22:00:00+00:00,InfoPlusRIT,,1101
2020-01-04 23:00:00+00:00,InfoPlusRIT,,770
2020-01-05 00:00:00+00:00,InfoPlusRIT,,184
2020-01-05 01:00:00+00:00,InfoPlusRIT,,130
2020-01-05 02:00:00+00:00,InfoPlusRIT,,216
