2020-01-07 03:00:00+00:00,KV17cvlinfo,,64
2020-01-07 04:00:00+00:00,KV17cvlinfo,,86
2020-01-07 05:00:00+00:00,KV17cvlinfo,,198
2020-01-07 06:00:00+00:00,KV17cvlinfo,,262
2020-01-07 07:00:00+00:00,KV17cvlinfo,,226
2020-01-07 08:00:00+00:00,KV17cvlinfo,,227
2020-01-07 09:00:00+00:00,KV17cvlinfo,,156
2020-01-07 10:00:00+00:00,KV17cvlinfo,,147
2020-01-07 11:00:00+00:00,KV17cvlinfo,,160
2020-01-07 12:00:00+00:00,KV17cvlinfo,,166
2020-01-07 13:00:00+00:00,KV17cvlinfo,,186
2020-01-07 14:00:00+00:00,KV17cvlinfo,,207
2020-01-07 15:00:00+00:00,KV17cvlinfo,,211
2020-01-07 16:00:00+00:00,KV17cvlinfo,,187
2020-01-07 17:00:00+00:00,KV17cvlinfo,,191
2020-01-07 18:00:00+00:00,KV17cvlinfo,,116
2020-01-07 19:00:00+00:00,KV17cvlinfo,,82
2020-01-07 20:00:00+00:00,KV17cvlinfo,,62
2020-01-07 21:00:00+00:00,KV17cvlinfo,,45
2020-01-07 22:00:00+00:00,KV17cvlinfo,,35
2020-01-07 23:00:00+00:00,KV17cvlinfo,,40
2020-01-08 01:00:00+00:00,KV17cvlinfo,,1
2020-01-08 02:00:00+00:00,KV17cvlinfo,,32
