2020-01-21 03:00:00+00:00,InfoPlusDAS,,1108
2020-01-21 04:00:00+00:00,InfoPlusDAS,,4468
2020-01-21 05:00:00+00:00,InfoPlusDAS,,9521
2020-01-21 06:00:00+00:00,InfoPlusDAS,,12534
2020-01-21 07:00:00+00:00,InfoPlusDAS,,13557
2020-01-21 08:00:00+00:00,InfoPlusDAS,,12308
2020-01-21 09:00:00+00:00,InfoPlusDAS,,11134
2020-01-21 10:00:00+00:00,InfoPlusDAS,,11759
2020-01-21 11:00:00+00:00,InfoPlusDAS,,11471
2020-01-21 12:00:00+00:00,InfoPlusDAS,,11106
2020-01-21 13:00:00+00:00,InfoPlusDAS,,10931
2020-01-21 14:00:00+00:00,InfoPlusDAS,,10872
2020-01-21 15:00:00+00:00,InfoPlusDAS,,11118
2020-01-21 16:00:00+00:00,InfoPlusDAS,,11661
2020-01-21 17:00:00+00:00,InfoPlusDAS,,11331
2020-01-21 18:00:00+00:00,InfoPlusDAS,,10527
2020-01-21 19:00:00+00:00,InfoPlusDAS,,9462
2020-01-21 20:00:00+00:00,InfoPlusDAS,,8500
2020-01-21 21:00:00+00:00,InfoPlusDAS,,8241
2020-01-21 22:00:00+00:00,InfoPlusDAS,,6408
2020-01-21 23:00:00+00:00,InfoPlusDAS,,3808
2020-01-22 00:00:00+00:00,InfoPlusDAS,,518
2020-01-22 01:00:00+00:00,InfoPlusDAS,,74
2020-01-22 02:00:00+00:00,InfoPlusDAS,,91
