2020-01-09 03:00:00+00:00,InfoPlusRIT,,397
2020-01-09 04:00:00+00:00,InfoPlusRIT,,1020
2020-01-09 05:00:00+00:00,InfoPlusRIT,,2472
2020-01-09 06:00:00+00:00,InfoPlusRIT,,3871
2020-01-09 07:00:00+00:00,InfoPlusRIT,,3926
2020-01-09 08:00:00+00:00,InfoPlusRIT,,3224
2020-01-09 09:00:00+00:00,InfoPlusRIT,,2625
2020-01-09 10:00:00+00:00,InfoPlusRIT,,3046
2020-01-09 11:00:00+00:00,InfoPlusRIT,,3404
2020-01-09 12:00:00+00:00,InfoPlusRIT,,3438
2020-01-09 13:00:00+00:00,InfoPlusRIT,,3010
2020-01-09 14:00:00+00:00,InfoPlusRIT,,3194
2020-01-09 15:00:00+00:00,InfoPlusRIT,,4578
2020-01-09 16:00:00+00:00,InfoPlusRIT,,3425
2020-01-09 17:00:00+00:00,InfoPlusRIT,,3336
2020-01-09 18:00:00+00:00,InfoPlusRIT,,2684
2020-01-09 19:00:00+00:00,InfoPlusRIT,,2262
2020-01-09 20:00:00+00:00,InfoPlusRIT,,2450
2020-01-09 21:00:00+00:00,InfoPlusRIT,,7806
2020-01-09 22:00:00+00:00,InfoPlusRIT,,3012
2020-01-09 23:00:00+00:00,InfoPlusRIT,,714
2020-01-10 00:00:00+00:00,InfoPlusRIT,,296
2020-01-10 01:00:00+00:00,InfoPlusRIT,,444
2020-01-10 02:00:00+00:00,InfoPlusRIT,,407
2020-01-10 03:00:00+00:00,InfoPlusRIT,,1
