2020-01-15 03:00:00+00:00,OVFiets,,24332
2020-01-15 04:00:00+00:00,OVFiets,,23721
2020-01-15 05:00:00+00:00,OVFiets,,23699
2020-01-15 06:00:00+00:00,OVFiets,,26246
2020-01-15 07:00:00+00:00,OVFiets,,25546
2020-01-15 08:00:00+00:00,OVFiets,,26870
2020-01-15 09:00:00+00:00,OVFiets,,27451
2020-01-15 10:00:00+00:00,OVFiets,,24917
2020-01-15 11:00:00+00:00,OVFiets,,25397
2020-01-15 12:00:00+00:00,OVFiets,,25636
2020-01-15 13:00:00+00:00,OVFiets,,26357
2020-01-15 14:00:00+00:00,OVFiets,,30685
2020-01-15 15:00:00+00:00,OVFiets,,29319
2020-01-15 16:00:00+00:00,OVFiets,,28579
2020-01-15 17:00:00+00:00,OVFiets,,28579
2020-01-15 18:00:00+00:00,OVFiets,,26083
2020-01-15 19:00:00+00:00,OVFiets,,25312
2020-01-15 20:00:00+00:00,OVFiets,,23246
2020-01-15 21:00:00+00:00,OVFiets,,25797
2020-01-15 22:00:00+00:00,OVFiets,,25637
2020-01-15 23:00:00+00:00,OVFiets,,21873
2020-01-16 00:00:00+00:00,OVFiets,,24758
2020-01-16 01:00:00+00:00,OVFiets,,24962
2020-01-16 02:00:00+00:00,OVFiets,,26275
