2020-01-21 03:00:00+00:00,ArNuRIT,,101
2020-01-21 04:00:00+00:00,ArNuRIT,,319
2020-01-21 05:00:00+00:00,ArNuRIT,,619
2020-01-21 06:00:00+00:00,ArNuRIT,,669
2020-01-21 07:00:00+00:00,ArNuRIT,,687
2020-01-21 08:00:00+00:00,ArNuRIT,,677
2020-01-21 09:00:00+00:00,ArNuRIT,,652
2020-01-21 10:00:00+00:00,ArNuRIT,,660
2020-01-21 11:00:00+00:00,ArNuRIT,,664
2020-01-21 12:00:00+00:00,ArNuRIT,,652
2020-01-21 13:00:00+00:00,ArNuRIT,,624
2020-01-21 14:00:00+00:00,ArNuRIT,,645
2020-01-21 15:00:00+00:00,ArNuRIT,,641
2020-01-21 16:00:00+00:00,ArNuRIT,,661
2020-01-21 17:00:00+00:00,ArNuRIT,,668
2020-01-21 18:00:00+00:00,ArNuRIT,,659
2020-01-21 19:00:00+00:00,ArNuRIT,,645
2020-01-21 20:00:00+00:00,ArNuRIT,,627
2020-01-21 21:00:00+00:00,ArNuRIT,,611
2020-01-21 22:00:00+00:00,ArNuRIT,,558
2020-01-21 23:00:00+00:00,ArNuRIT,,473
2020-01-22 00:00:00+00:00,ArNuRIT,,148
2020-01-22 01:00:00+00:00,ArNuRIT,,99
2020-01-22 02:00:00+00:00,ArNuRIT,,80
