2020-01-30 03:00:00+00:00,OVFiets,,26737
2020-01-30 04:00:00+00:00,OVFiets,,28083
2020-01-30 05:00:00+00:00,OVFiets,,24441
2020-01-30 06:00:00+00:00,OVFiets,,29339
2020-01-30 07:00:00+00:00,OVFiets,,30467
2020-01-30 08:00:00+00:00,OVFiets,,29194
2020-01-30 09:00:00+00:00,OVFiets,,28375
2020-01-30 10:00:00+00:00,OVFiets,,28206
2020-01-30 11:00:00+00:00,OVFiets,,27701
2020-01-30 12:00:00+00:00,OVFiets,,28656
2020-01-30 13:00:00+00:00,OVFiets,,26330
2020-01-30 14:00:00+00:00,OVFiets,,27808
2020-01-30 15:00:00+00:00,OVFiets,,29487
2020-01-30 16:00:00+00:00,OVFiets,,30427
2020-01-30 17:00:00+00:00,OVFiets,,29050
2020-01-30 18:00:00+00:00,OVFiets,,28348
2020-01-30 19:00:00+00:00,OVFiets,,28343
2020-01-30 20:00:00+00:00,OVFiets,,26388
2020-01-30 21:00:00+00:00,OVFiets,,27386
2020-01-30 22:00:00+00:00,OVFiets,,25488
2020-01-30 23:00:00+00:00,OVFiets,,22717
2020-01-31 00:00:00+00:00,OVFiets,,24536
2020-01-31 01:00:00+00:00,OVFiets,,25397
2020-01-31 02:00:00+00:00,OVFiets,,25584
