2020-01-29 05:00:00+00:00,InfoPlusVTBL,,3
2020-01-29 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 12:00:00+00:00,InfoPlusVTBL,,5
2020-01-29 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 14:00:00+00:00,InfoPlusVTBL,,6
2020-01-29 15:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 16:00:00+00:00,InfoPlusVTBL,,4
2020-01-29 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-30 00:00:00+00:00,InfoPlusVTBL,,3
