2020-01-16 03:00:00+00:00,KV17cvlinfo,,42
2020-01-16 04:00:00+00:00,KV17cvlinfo,,89
2020-01-16 05:00:00+00:00,KV17cvlinfo,,228
2020-01-16 06:00:00+00:00,KV17cvlinfo,,191
2020-01-16 07:00:00+00:00,KV17cvlinfo,,212
2020-01-16 08:00:00+00:00,KV17cvlinfo,,227
2020-01-16 09:00:00+00:00,KV17cvlinfo,,213
2020-01-16 10:00:00+00:00,KV17cvlinfo,,164
2020-01-16 11:00:00+00:00,KV17cvlinfo,,181
2020-01-16 12:00:00+00:00,KV17cvlinfo,,191
2020-01-16 13:00:00+00:00,KV17cvlinfo,,230
2020-01-16 14:00:00+00:00,KV17cvlinfo,,206
2020-01-16 15:00:00+00:00,KV17cvlinfo,,251
2020-01-16 16:00:00+00:00,KV17cvlinfo,,240
2020-01-16 17:00:00+00:00,KV17cvlinfo,,158
2020-01-16 18:00:00+00:00,KV17cvlinfo,,135
2020-01-16 19:00:00+00:00,KV17cvlinfo,,94
2020-01-16 20:00:00+00:00,KV17cvlinfo,,57
2020-01-16 21:00:00+00:00,KV17cvlinfo,,71
2020-01-16 22:00:00+00:00,KV17cvlinfo,,43
2020-01-16 23:00:00+00:00,KV17cvlinfo,,40
2020-01-17 02:00:00+00:00,KV17cvlinfo,,30
