2020-01-23 03:00:00+00:00,KV17cvlinfo,,64
2020-01-23 04:00:00+00:00,KV17cvlinfo,,120
2020-01-23 05:00:00+00:00,KV17cvlinfo,,190
2020-01-23 06:00:00+00:00,KV17cvlinfo,,308
2020-01-23 07:00:00+00:00,KV17cvlinfo,,336
2020-01-23 08:00:00+00:00,KV17cvlinfo,,222
2020-01-23 09:00:00+00:00,KV17cvlinfo,,177
2020-01-23 10:00:00+00:00,KV17cvlinfo,,185
2020-01-23 11:00:00+00:00,KV17cvlinfo,,186
2020-01-23 12:00:00+00:00,KV17cvlinfo,,180
2020-01-23 13:00:00+00:00,KV17cvlinfo,,224
2020-01-23 14:00:00+00:00,KV17cvlinfo,,251
2020-01-23 15:00:00+00:00,KV17cvlinfo,,290
2020-01-23 16:00:00+00:00,KV17cvlinfo,,253
2020-01-23 17:00:00+00:00,KV17cvlinfo,,172
2020-01-23 18:00:00+00:00,KV17cvlinfo,,120
2020-01-23 19:00:00+00:00,KV17cvlinfo,,75
2020-01-23 20:00:00+00:00,KV17cvlinfo,,96
2020-01-23 21:00:00+00:00,KV17cvlinfo,,62
2020-01-23 22:00:00+00:00,KV17cvlinfo,,52
2020-01-23 23:00:00+00:00,KV17cvlinfo,,34
2020-01-24 00:00:00+00:00,KV17cvlinfo,,4
2020-01-24 01:00:00+00:00,KV17cvlinfo,,2
2020-01-24 02:00:00+00:00,KV17cvlinfo,,21
