2020-01-24 03:00:00+00:00,InfoPlusDVS,,1256
2020-01-24 04:00:00+00:00,InfoPlusDVS,,5041
2020-01-24 05:00:00+00:00,InfoPlusDVS,,10223
2020-01-24 06:00:00+00:00,InfoPlusDVS,,10926
2020-01-24 07:00:00+00:00,InfoPlusDVS,,11761
2020-01-24 08:00:00+00:00,InfoPlusDVS,,12209
2020-01-24 09:00:00+00:00,InfoPlusDVS,,11433
2020-01-24 10:00:00+00:00,InfoPlusDVS,,11239
2020-01-24 11:00:00+00:00,InfoPlusDVS,,10479
2020-01-24 12:00:00+00:00,InfoPlusDVS,,10596
2020-01-24 13:00:00+00:00,InfoPlusDVS,,10388
2020-01-24 14:00:00+00:00,InfoPlusDVS,,11010
2020-01-24 15:00:00+00:00,InfoPlusDVS,,11364
2020-01-24 16:00:00+00:00,InfoPlusDVS,,11753
2020-01-24 17:00:00+00:00,InfoPlusDVS,,11743
2020-01-24 18:00:00+00:00,InfoPlusDVS,,10484
2020-01-24 19:00:00+00:00,InfoPlusDVS,,9223
2020-01-24 20:00:00+00:00,InfoPlusDVS,,8061
2020-01-24 21:00:00+00:00,InfoPlusDVS,,7641
2020-01-24 22:00:00+00:00,InfoPlusDVS,,6480
2020-01-24 23:00:00+00:00,InfoPlusDVS,,4337
2020-01-25 00:00:00+00:00,InfoPlusDVS,,1112
2020-01-25 01:00:00+00:00,InfoPlusDVS,,215
2020-01-25 02:00:00+00:00,InfoPlusDVS,,74
