2020-01-05 03:00:00+00:00,KV6posinfo,,15829
2020-01-05 04:00:00+00:00,KV6posinfo,,15725
2020-01-05 05:00:00+00:00,KV6posinfo,,15621
2020-01-05 06:00:00+00:00,KV6posinfo,,22649
2020-01-05 07:00:00+00:00,KV6posinfo,,33513
2020-01-05 08:00:00+00:00,KV6posinfo,,39721
2020-01-05 09:00:00+00:00,KV6posinfo,,41856
2020-01-05 10:00:00+00:00,KV6posinfo,,42552
2020-01-05 11:00:00+00:00,KV6posinfo,,43030
2020-01-05 12:00:00+00:00,KV6posinfo,,42901
2020-01-05 13:00:00+00:00,KV6posinfo,,43487
2020-01-05 14:00:00+00:00,KV6posinfo,,43797
2020-01-05 15:00:00+00:00,KV6posinfo,,43505
2020-01-05 16:00:00+00:00,KV6posinfo,,43227
2020-01-05 17:00:00+00:00,KV6posinfo,,41877
2020-01-05 18:00:00+00:00,KV6posinfo,,41259
2020-01-05 19:00:00+00:00,KV6posinfo,,39717
2020-01-05 20:00:00+00:00,KV6posinfo,,36651
2020-01-05 21:00:00+00:00,KV6posinfo,,35505
2020-01-05 22:00:00+00:00,KV6posinfo,,34102
2020-01-05 23:00:00+00:00,KV6posinfo,,26242
2020-01-06 00:00:00+00:00,KV6posinfo,,11707
2020-01-06 01:00:00+00:00,KV6posinfo,,5797
2020-01-06 02:00:00+00:00,KV6posinfo,,5468
2020-01-06 03:00:00+00:00,KV6posinfo,,1
