2020-01-14 03:00:00+00:00,ArNuRIT,,102
2020-01-14 04:00:00+00:00,ArNuRIT,,321
2020-01-14 05:00:00+00:00,ArNuRIT,,610
2020-01-14 06:00:00+00:00,ArNuRIT,,668
2020-01-14 07:00:00+00:00,ArNuRIT,,683
2020-01-14 08:00:00+00:00,ArNuRIT,,687
2020-01-14 09:00:00+00:00,ArNuRIT,,648
2020-01-14 10:00:00+00:00,ArNuRIT,,615
2020-01-14 11:00:00+00:00,ArNuRIT,,618
2020-01-14 12:00:00+00:00,ArNuRIT,,633
2020-01-14 13:00:00+00:00,ArNuRIT,,640
2020-01-14 14:00:00+00:00,ArNuRIT,,652
2020-01-14 15:00:00+00:00,ArNuRIT,,664
2020-01-14 16:00:00+00:00,ArNuRIT,,675
2020-01-14 17:00:00+00:00,ArNuRIT,,661
2020-01-14 18:00:00+00:00,ArNuRIT,,628
2020-01-14 19:00:00+00:00,ArNuRIT,,624
2020-01-14 20:00:00+00:00,ArNuRIT,,608
2020-01-14 21:00:00+00:00,ArNuRIT,,603
2020-01-14 22:00:00+00:00,ArNuRIT,,592
2020-01-14 23:00:00+00:00,ArNuRIT,,480
2020-01-15 00:00:00+00:00,ArNuRIT,,166
2020-01-15 01:00:00+00:00,ArNuRIT,,96
2020-01-15 02:00:00+00:00,ArNuRIT,,83
