2020-01-12 08:00:00+00:00,InfoPlusPIS,,49
2020-01-12 09:00:00+00:00,InfoPlusPIS,,292
2020-01-12 10:00:00+00:00,InfoPlusPIS,,131
2020-01-12 11:00:00+00:00,InfoPlusPIS,,142
2020-01-12 12:00:00+00:00,InfoPlusPIS,,198
2020-01-12 13:00:00+00:00,InfoPlusPIS,,48
2020-01-12 15:00:00+00:00,InfoPlusPIS,,65
2020-01-12 16:00:00+00:00,InfoPlusPIS,,56
2020-01-12 17:00:00+00:00,InfoPlusPIS,,284
2020-01-12 18:00:00+00:00,InfoPlusPIS,,389
2020-01-12 19:00:00+00:00,InfoPlusPIS,,128
2020-01-12 20:00:00+00:00,InfoPlusPIS,,10
2020-01-12 21:00:00+00:00,InfoPlusPIS,,110
2020-01-12 22:00:00+00:00,InfoPlusPIS,,558
2020-01-12 23:00:00+00:00,InfoPlusPIS,,176
2020-01-13 00:00:00+00:00,InfoPlusPIS,,234
