2020-01-18 06:00:00+00:00,InfoPlusVTBS,,3
2020-01-18 08:00:00+00:00,InfoPlusVTBS,,37
2020-01-18 10:00:00+00:00,InfoPlusVTBS,,19
2020-01-18 11:00:00+00:00,InfoPlusVTBS,,88
2020-01-18 12:00:00+00:00,InfoPlusVTBS,,25
2020-01-18 13:00:00+00:00,InfoPlusVTBS,,6
2020-01-18 14:00:00+00:00,InfoPlusVTBS,,32
2020-01-18 15:00:00+00:00,InfoPlusVTBS,,4
2020-01-18 16:00:00+00:00,InfoPlusVTBS,,3
2020-01-18 18:00:00+00:00,InfoPlusVTBS,,14
2020-01-18 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-18 22:00:00+00:00,InfoPlusVTBS,,51
2020-01-19 01:00:00+00:00,InfoPlusVTBS,,19
2020-01-19 02:00:00+00:00,InfoPlusVTBS,,14
