2020-01-28 03:00:00+00:00,KV6posinfo,,7996
2020-01-28 04:00:00+00:00,KV6posinfo,,24939
2020-01-28 05:00:00+00:00,KV6posinfo,,46413
2020-01-28 06:00:00+00:00,KV6posinfo,,56466
2020-01-28 07:00:00+00:00,KV6posinfo,,61978
2020-01-28 08:00:00+00:00,KV6posinfo,,56805
2020-01-28 09:00:00+00:00,KV6posinfo,,54262
2020-01-28 10:00:00+00:00,KV6posinfo,,53398
2020-01-28 11:00:00+00:00,KV6posinfo,,53043
2020-01-28 12:00:00+00:00,KV6posinfo,,54594
2020-01-28 13:00:00+00:00,KV6posinfo,,59464
2020-01-28 14:00:00+00:00,KV6posinfo,,61362
2020-01-28 15:00:00+00:00,KV6posinfo,,64113
2020-01-28 16:00:00+00:00,KV6posinfo,,65156
2020-01-28 17:00:00+00:00,KV6posinfo,,59767
2020-01-28 18:00:00+00:00,KV6posinfo,,50336
2020-01-28 19:00:00+00:00,KV6posinfo,,44705
2020-01-28 20:00:00+00:00,KV6posinfo,,41900
2020-01-28 21:00:00+00:00,KV6posinfo,,39742
2020-01-28 22:00:00+00:00,KV6posinfo,,38193
2020-01-28 23:00:00+00:00,KV6posinfo,,31398
2020-01-29 00:00:00+00:00,KV6posinfo,,13891
2020-01-29 01:00:00+00:00,KV6posinfo,,5890
2020-01-29 02:00:00+00:00,KV6posinfo,,6010
2020-01-29 03:00:00+00:00,KV6posinfo,,1
