2020-01-15 03:00:00+00:00,InfoPlusDAS,,1057
2020-01-15 04:00:00+00:00,InfoPlusDAS,,4521
2020-01-15 05:00:00+00:00,InfoPlusDAS,,8982
2020-01-15 06:00:00+00:00,InfoPlusDAS,,10784
2020-01-15 07:00:00+00:00,InfoPlusDAS,,11097
2020-01-15 08:00:00+00:00,InfoPlusDAS,,10766
2020-01-15 09:00:00+00:00,InfoPlusDAS,,11503
2020-01-15 10:00:00+00:00,InfoPlusDAS,,10517
2020-01-15 11:00:00+00:00,InfoPlusDAS,,9980
2020-01-15 12:00:00+00:00,InfoPlusDAS,,10056
2020-01-15 13:00:00+00:00,InfoPlusDAS,,10568
2020-01-15 14:00:00+00:00,InfoPlusDAS,,11098
2020-01-15 15:00:00+00:00,InfoPlusDAS,,12402
2020-01-15 16:00:00+00:00,InfoPlusDAS,,13733
2020-01-15 17:00:00+00:00,InfoPlusDAS,,13808
2020-01-15 18:00:00+00:00,InfoPlusDAS,,11298
2020-01-15 19:00:00+00:00,InfoPlusDAS,,9267
2020-01-15 20:00:00+00:00,InfoPlusDAS,,7978
2020-01-15 21:00:00+00:00,InfoPlusDAS,,7591
2020-01-15 22:00:00+00:00,InfoPlusDAS,,6287
2020-01-15 23:00:00+00:00,InfoPlusDAS,,3696
2020-01-16 00:00:00+00:00,InfoPlusDAS,,643
2020-01-16 01:00:00+00:00,InfoPlusDAS,,52
2020-01-16 02:00:00+00:00,InfoPlusDAS,,102
