2020-01-27 03:00:00+00:00,InfoPlusRIT,,432
2020-01-27 04:00:00+00:00,InfoPlusRIT,,1066
2020-01-27 05:00:00+00:00,InfoPlusRIT,,2525
2020-01-27 06:00:00+00:00,InfoPlusRIT,,3179
2020-01-27 07:00:00+00:00,InfoPlusRIT,,3499
2020-01-27 08:00:00+00:00,InfoPlusRIT,,3234
2020-01-27 09:00:00+00:00,InfoPlusRIT,,2790
2020-01-27 10:00:00+00:00,InfoPlusRIT,,2567
2020-01-27 11:00:00+00:00,InfoPlusRIT,,2203
2020-01-27 12:00:00+00:00,InfoPlusRIT,,2278
2020-01-27 13:00:00+00:00,InfoPlusRIT,,2118
2020-01-27 14:00:00+00:00,InfoPlusRIT,,2529
2020-01-27 15:00:00+00:00,InfoPlusRIT,,2522
2020-01-27 16:00:00+00:00,InfoPlusRIT,,3401
2020-01-27 17:00:00+00:00,InfoPlusRIT,,3514
2020-01-27 18:00:00+00:00,InfoPlusRIT,,2974
2020-01-27 19:00:00+00:00,InfoPlusRIT,,2130
2020-01-27 20:00:00+00:00,InfoPlusRIT,,1789
2020-01-27 21:00:00+00:00,InfoPlusRIT,,9044
2020-01-27 22:00:00+00:00,InfoPlusRIT,,1347
2020-01-27 23:00:00+00:00,InfoPlusRIT,,827
2020-01-28 00:00:00+00:00,InfoPlusRIT,,330
2020-01-28 01:00:00+00:00,InfoPlusRIT,,457
2020-01-28 02:00:00+00:00,InfoPlusRIT,,395
