2020-01-09 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 06:00:00+00:00,InfoPlusVTBT,,6
2020-01-09 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-09 08:00:00+00:00,InfoPlusVTBT,,7
2020-01-09 09:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 13:00:00+00:00,InfoPlusVTBT,,8
2020-01-09 14:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 15:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 16:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 18:00:00+00:00,InfoPlusVTBT,,5
2020-01-09 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 21:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 22:00:00+00:00,InfoPlusVTBT,,2
2020-01-10 01:00:00+00:00,InfoPlusVTBT,,5
