2020-01-11 08:00:00+00:00,InfoPlusPIS,,243
2020-01-11 09:00:00+00:00,InfoPlusPIS,,318
2020-01-11 10:00:00+00:00,InfoPlusPIS,,526
2020-01-11 11:00:00+00:00,InfoPlusPIS,,318
2020-01-11 12:00:00+00:00,InfoPlusPIS,,238
2020-01-11 14:00:00+00:00,InfoPlusPIS,,55
2020-01-11 15:00:00+00:00,InfoPlusPIS,,588
2020-01-11 16:00:00+00:00,InfoPlusPIS,,242
2020-01-11 17:00:00+00:00,InfoPlusPIS,,256
2020-01-11 18:00:00+00:00,InfoPlusPIS,,316
2020-01-11 19:00:00+00:00,InfoPlusPIS,,66
2020-01-11 20:00:00+00:00,InfoPlusPIS,,89
2020-01-11 21:00:00+00:00,InfoPlusPIS,,235
2020-01-11 22:00:00+00:00,InfoPlusPIS,,31
2020-01-11 23:00:00+00:00,InfoPlusPIS,,13
2020-01-12 00:00:00+00:00,InfoPlusPIS,,8
