2020-01-18 03:00:00+00:00,KV6posinfo,,14164
2020-01-18 04:00:00+00:00,KV6posinfo,,15738
2020-01-18 05:00:00+00:00,KV6posinfo,,25036
2020-01-18 06:00:00+00:00,KV6posinfo,,36237
2020-01-18 07:00:00+00:00,KV6posinfo,,40800
2020-01-18 08:00:00+00:00,KV6posinfo,,44611
2020-01-18 09:00:00+00:00,KV6posinfo,,46278
2020-01-18 10:00:00+00:00,KV6posinfo,,47883
2020-01-18 11:00:00+00:00,KV6posinfo,,47647
2020-01-18 12:00:00+00:00,KV6posinfo,,47496
2020-01-18 13:00:00+00:00,KV6posinfo,,48125
2020-01-18 14:00:00+00:00,KV6posinfo,,48025
2020-01-18 15:00:00+00:00,KV6posinfo,,48018
2020-01-18 16:00:00+00:00,KV6posinfo,,47647
2020-01-18 17:00:00+00:00,KV6posinfo,,46163
2020-01-18 18:00:00+00:00,KV6posinfo,,42351
2020-01-18 19:00:00+00:00,KV6posinfo,,39249
2020-01-18 20:00:00+00:00,KV6posinfo,,38823
2020-01-18 21:00:00+00:00,KV6posinfo,,39724
2020-01-18 22:00:00+00:00,KV6posinfo,,37772
2020-01-18 23:00:00+00:00,KV6posinfo,,32039
2020-01-19 00:00:00+00:00,KV6posinfo,,20311
2020-01-19 01:00:00+00:00,KV6posinfo,,15713
2020-01-19 02:00:00+00:00,KV6posinfo,,16673
2020-01-19 03:00:00+00:00,KV6posinfo,,3
