2020-01-21 03:00:00+00:00,InfoPlusTRB,,518
2020-01-21 04:00:00+00:00,InfoPlusTRB,,18
2020-01-21 05:00:00+00:00,InfoPlusTRB,,140
2020-01-21 06:00:00+00:00,InfoPlusTRB,,1849
2020-01-21 07:00:00+00:00,InfoPlusTRB,,2008
2020-01-21 08:00:00+00:00,InfoPlusTRB,,1700
2020-01-21 09:00:00+00:00,InfoPlusTRB,,1908
2020-01-21 10:00:00+00:00,InfoPlusTRB,,1789
2020-01-21 11:00:00+00:00,InfoPlusTRB,,2592
2020-01-21 12:00:00+00:00,InfoPlusTRB,,393
2020-01-21 13:00:00+00:00,InfoPlusTRB,,135
2020-01-21 14:00:00+00:00,InfoPlusTRB,,122
2020-01-21 15:00:00+00:00,InfoPlusTRB,,337
2020-01-21 17:00:00+00:00,InfoPlusTRB,,351
2020-01-21 19:00:00+00:00,InfoPlusTRB,,92
2020-01-21 20:00:00+00:00,InfoPlusTRB,,235
2020-01-21 21:00:00+00:00,InfoPlusTRB,,1703
2020-01-21 22:00:00+00:00,InfoPlusTRB,,144
