2020-01-24 03:00:00+00:00,OVFiets,,27432
2020-01-24 04:00:00+00:00,OVFiets,,25388
2020-01-24 05:00:00+00:00,OVFiets,,25309
2020-01-24 06:00:00+00:00,OVFiets,,24811
2020-01-24 07:00:00+00:00,OVFiets,,24910
2020-01-24 08:00:00+00:00,OVFiets,,27397
2020-01-24 09:00:00+00:00,OVFiets,,26438
2020-01-24 10:00:00+00:00,OVFiets,,25518
2020-01-24 11:00:00+00:00,OVFiets,,25930
2020-01-24 12:00:00+00:00,OVFiets,,27597
2020-01-24 13:00:00+00:00,OVFiets,,26172
2020-01-24 14:00:00+00:00,OVFiets,,27427
2020-01-24 15:00:00+00:00,OVFiets,,27826
2020-01-24 16:00:00+00:00,OVFiets,,29785
2020-01-24 17:00:00+00:00,OVFiets,,28301
2020-01-24 18:00:00+00:00,OVFiets,,26937
2020-01-24 19:00:00+00:00,OVFiets,,28232
2020-01-24 20:00:00+00:00,OVFiets,,27192
2020-01-24 21:00:00+00:00,OVFiets,,26887
2020-01-24 22:00:00+00:00,OVFiets,,24828
2020-01-24 23:00:00+00:00,OVFiets,,24499
2020-01-25 00:00:00+00:00,OVFiets,,23863
2020-01-25 01:00:00+00:00,OVFiets,,24312
2020-01-25 02:00:00+00:00,OVFiets,,25647
