2020-01-26 03:00:00+00:00,InfoPlusRIT,,299
2020-01-26 04:00:00+00:00,InfoPlusRIT,,513
2020-01-26 05:00:00+00:00,InfoPlusRIT,,770
2020-01-26 06:00:00+00:00,InfoPlusRIT,,1138
2020-01-26 07:00:00+00:00,InfoPlusRIT,,1674
2020-01-26 08:00:00+00:00,InfoPlusRIT,,1540
2020-01-26 09:00:00+00:00,InfoPlusRIT,,1715
2020-01-26 10:00:00+00:00,InfoPlusRIT,,1573
2020-01-26 11:00:00+00:00,InfoPlusRIT,,1530
2020-01-26 12:00:00+00:00,InfoPlusRIT,,1642
2020-01-26 13:00:00+00:00,InfoPlusRIT,,1639
2020-01-26 14:00:00+00:00,InfoPlusRIT,,1542
2020-01-26 15:00:00+00:00,InfoPlusRIT,,1498
2020-01-26 16:00:00+00:00,InfoPlusRIT,,1846
2020-01-26 17:00:00+00:00,InfoPlusRIT,,1838
2020-01-26 18:00:00+00:00,InfoPlusRIT,,2074
2020-01-26 19:00:00+00:00,InfoPlusRIT,,1791
2020-01-26 20:00:00+00:00,InfoPlusRIT,,1536
2020-01-26 21:00:00+00:00,InfoPlusRIT,,8652
2020-01-26 22:00:00+00:00,InfoPlusRIT,,1273
2020-01-26 23:00:00+00:00,InfoPlusRIT,,726
2020-01-27 00:00:00+00:00,InfoPlusRIT,,310
2020-01-27 01:00:00+00:00,InfoPlusRIT,,430
2020-01-27 02:00:00+00:00,InfoPlusRIT,,439
