2020-01-28 04:00:00+00:00,InfoPlusVTBL,,3
2020-01-28 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 07:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 09:00:00+00:00,InfoPlusVTBL,,5
2020-01-28 10:00:00+00:00,InfoPlusVTBL,,12
2020-01-28 11:00:00+00:00,InfoPlusVTBL,,5
2020-01-28 12:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 14:00:00+00:00,InfoPlusVTBL,,6
2020-01-28 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-28 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-28 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 01:00:00+00:00,InfoPlusVTBL,,1
