2020-01-10 03:00:00+00:00,InfoPlusRIT,,458
2020-01-10 04:00:00+00:00,InfoPlusRIT,,1352
2020-01-10 05:00:00+00:00,InfoPlusRIT,,2748
2020-01-10 06:00:00+00:00,InfoPlusRIT,,3224
2020-01-10 07:00:00+00:00,InfoPlusRIT,,3555
2020-01-10 08:00:00+00:00,InfoPlusRIT,,13031
2020-01-10 09:00:00+00:00,InfoPlusRIT,,2257
2020-01-10 10:00:00+00:00,InfoPlusRIT,,7998
2020-01-10 11:00:00+00:00,InfoPlusRIT,,3277
2020-01-10 12:00:00+00:00,InfoPlusRIT,,3426
2020-01-10 13:00:00+00:00,InfoPlusRIT,,3324
2020-01-10 14:00:00+00:00,InfoPlusRIT,,3608
2020-01-10 15:00:00+00:00,InfoPlusRIT,,4363
2020-01-10 16:00:00+00:00,InfoPlusRIT,,5059
2020-01-10 17:00:00+00:00,InfoPlusRIT,,4912
2020-01-10 18:00:00+00:00,InfoPlusRIT,,4242
2020-01-10 19:00:00+00:00,InfoPlusRIT,,3224
2020-01-10 20:00:00+00:00,InfoPlusRIT,,2734
2020-01-10 21:00:00+00:00,InfoPlusRIT,,10950
2020-01-10 22:00:00+00:00,InfoPlusRIT,,2513
2020-01-10 23:00:00+00:00,InfoPlusRIT,,1712
2020-01-11 00:00:00+00:00,InfoPlusRIT,,488
2020-01-11 01:00:00+00:00,InfoPlusRIT,,411
2020-01-11 02:00:00+00:00,InfoPlusRIT,,503
