2020-01-13 05:00:00+00:00,InfoPlusPIL,,14
2020-01-13 06:00:00+00:00,InfoPlusPIL,,9
2020-01-13 07:00:00+00:00,InfoPlusPIL,,9
2020-01-13 08:00:00+00:00,InfoPlusPIL,,8
2020-01-13 09:00:00+00:00,InfoPlusPIL,,12
2020-01-13 10:00:00+00:00,InfoPlusPIL,,4
2020-01-13 14:00:00+00:00,InfoPlusPIL,,3
2020-01-13 15:00:00+00:00,InfoPlusPIL,,7
2020-01-13 16:00:00+00:00,InfoPlusPIL,,14
2020-01-13 17:00:00+00:00,InfoPlusPIL,,15
2020-01-13 18:00:00+00:00,InfoPlusPIL,,5
2020-01-13 19:00:00+00:00,InfoPlusPIL,,16
2020-01-13 20:00:00+00:00,InfoPlusPIL,,12
2020-01-13 21:00:00+00:00,InfoPlusPIL,,2
