2020-01-13 03:00:00+00:00,OVFiets,,23406
2020-01-13 04:00:00+00:00,OVFiets,,26578
2020-01-13 05:00:00+00:00,OVFiets,,23585
2020-01-13 06:00:00+00:00,OVFiets,,25793
2020-01-13 07:00:00+00:00,OVFiets,,26594
2020-01-13 08:00:00+00:00,OVFiets,,26659
2020-01-13 09:00:00+00:00,OVFiets,,25261
2020-01-13 10:00:00+00:00,OVFiets,,26054
2020-01-13 11:00:00+00:00,OVFiets,,23731
2020-01-13 12:00:00+00:00,OVFiets,,26144
2020-01-13 13:00:00+00:00,OVFiets,,25332
2020-01-13 14:00:00+00:00,OVFiets,,27652
2020-01-13 15:00:00+00:00,OVFiets,,27724
2020-01-13 16:00:00+00:00,OVFiets,,27095
2020-01-13 17:00:00+00:00,OVFiets,,27270
2020-01-13 18:00:00+00:00,OVFiets,,26095
2020-01-13 19:00:00+00:00,OVFiets,,26105
2020-01-13 20:00:00+00:00,OVFiets,,27180
2020-01-13 21:00:00+00:00,OVFiets,,27323
2020-01-13 22:00:00+00:00,OVFiets,,25538
2020-01-13 23:00:00+00:00,OVFiets,,24128
2020-01-14 00:00:00+00:00,OVFiets,,25575
2020-01-14 01:00:00+00:00,OVFiets,,25468
2020-01-14 02:00:00+00:00,OVFiets,,24149
