2020-01-03 03:00:00+00:00,InfoPlusDAS,,1062
2020-01-03 04:00:00+00:00,InfoPlusDAS,,4633
2020-01-03 05:00:00+00:00,InfoPlusDAS,,9221
2020-01-03 06:00:00+00:00,InfoPlusDAS,,10785
2020-01-03 07:00:00+00:00,InfoPlusDAS,,10287
2020-01-03 08:00:00+00:00,InfoPlusDAS,,10064
2020-01-03 09:00:00+00:00,InfoPlusDAS,,10565
2020-01-03 10:00:00+00:00,InfoPlusDAS,,10837
2020-01-03 11:00:00+00:00,InfoPlusDAS,,10886
2020-01-03 12:00:00+00:00,InfoPlusDAS,,10579
2020-01-03 13:00:00+00:00,InfoPlusDAS,,10439
2020-01-03 14:00:00+00:00,InfoPlusDAS,,10763
2020-01-03 15:00:00+00:00,InfoPlusDAS,,10852
2020-01-03 16:00:00+00:00,InfoPlusDAS,,10893
2020-01-03 17:00:00+00:00,InfoPlusDAS,,11259
2020-01-03 18:00:00+00:00,InfoPlusDAS,,10286
2020-01-03 19:00:00+00:00,InfoPlusDAS,,8885
2020-01-03 20:00:00+00:00,InfoPlusDAS,,8187
2020-01-03 21:00:00+00:00,InfoPlusDAS,,7360
2020-01-03 22:00:00+00:00,InfoPlusDAS,,6090
2020-01-03 23:00:00+00:00,InfoPlusDAS,,3746
2020-01-04 00:00:00+00:00,InfoPlusDAS,,1011
2020-01-04 01:00:00+00:00,InfoPlusDAS,,197
2020-01-04 02:00:00+00:00,InfoPlusDAS,,55
