2020-01-05 03:00:00+00:00,InfoPlusDVS,,147
2020-01-05 04:00:00+00:00,InfoPlusDVS,,517
2020-01-05 05:00:00+00:00,InfoPlusDVS,,1865
2020-01-05 06:00:00+00:00,InfoPlusDVS,,4931
2020-01-05 07:00:00+00:00,InfoPlusDVS,,7303
2020-01-05 08:00:00+00:00,InfoPlusDVS,,7252
2020-01-05 09:00:00+00:00,InfoPlusDVS,,7433
2020-01-05 10:00:00+00:00,InfoPlusDVS,,7714
2020-01-05 11:00:00+00:00,InfoPlusDVS,,7790
2020-01-05 12:00:00+00:00,InfoPlusDVS,,7762
2020-01-05 13:00:00+00:00,InfoPlusDVS,,7760
2020-01-05 14:00:00+00:00,InfoPlusDVS,,8005
2020-01-05 15:00:00+00:00,InfoPlusDVS,,7827
2020-01-05 16:00:00+00:00,InfoPlusDVS,,8086
2020-01-05 17:00:00+00:00,InfoPlusDVS,,8160
2020-01-05 18:00:00+00:00,InfoPlusDVS,,7941
2020-01-05 19:00:00+00:00,InfoPlusDVS,,7610
2020-01-05 20:00:00+00:00,InfoPlusDVS,,7214
2020-01-05 21:00:00+00:00,InfoPlusDVS,,6650
2020-01-05 22:00:00+00:00,InfoPlusDVS,,5640
2020-01-05 23:00:00+00:00,InfoPlusDVS,,3139
2020-01-06 00:00:00+00:00,InfoPlusDVS,,439
2020-01-06 01:00:00+00:00,InfoPlusDVS,,49
2020-01-06 02:00:00+00:00,InfoPlusDVS,,93
