2020-01-02 03:00:00+00:00,ArNuRIT,,77
2020-01-02 04:00:00+00:00,ArNuRIT,,382
2020-01-02 05:00:00+00:00,ArNuRIT,,614
2020-01-02 06:00:00+00:00,ArNuRIT,,627
2020-01-02 07:00:00+00:00,ArNuRIT,,646
2020-01-02 08:00:00+00:00,ArNuRIT,,600
2020-01-02 09:00:00+00:00,ArNuRIT,,624
2020-01-02 10:00:00+00:00,ArNuRIT,,638
2020-01-02 11:00:00+00:00,ArNuRIT,,646
2020-01-02 12:00:00+00:00,ArNuRIT,,618
2020-01-02 13:00:00+00:00,ArNuRIT,,624
2020-01-02 14:00:00+00:00,ArNuRIT,,629
2020-01-02 15:00:00+00:00,ArNuRIT,,658
2020-01-02 16:00:00+00:00,ArNuRIT,,673
2020-01-02 17:00:00+00:00,ArNuRIT,,650
2020-01-02 18:00:00+00:00,ArNuRIT,,646
2020-01-02 19:00:00+00:00,ArNuRIT,,587
2020-01-02 20:00:00+00:00,ArNuRIT,,581
2020-01-02 21:00:00+00:00,ArNuRIT,,582
2020-01-02 22:00:00+00:00,ArNuRIT,,545
2020-01-02 23:00:00+00:00,ArNuRIT,,395
2020-01-03 00:00:00+00:00,ArNuRIT,,149
2020-01-03 01:00:00+00:00,ArNuRIT,,77
2020-01-03 02:00:00+00:00,ArNuRIT,,90
