2020-01-26 03:00:00+00:00,KV6posinfo,,16005
2020-01-26 04:00:00+00:00,KV6posinfo,,16013
2020-01-26 05:00:00+00:00,KV6posinfo,,15656
2020-01-26 06:00:00+00:00,KV6posinfo,,22479
2020-01-26 07:00:00+00:00,KV6posinfo,,32581
2020-01-26 08:00:00+00:00,KV6posinfo,,36864
2020-01-26 09:00:00+00:00,KV6posinfo,,38322
2020-01-26 10:00:00+00:00,KV6posinfo,,39049
2020-01-26 11:00:00+00:00,KV6posinfo,,39493
2020-01-26 12:00:00+00:00,KV6posinfo,,39655
2020-01-26 13:00:00+00:00,KV6posinfo,,40056
2020-01-26 14:00:00+00:00,KV6posinfo,,40085
2020-01-26 15:00:00+00:00,KV6posinfo,,39439
2020-01-26 16:00:00+00:00,KV6posinfo,,38970
2020-01-26 17:00:00+00:00,KV6posinfo,,38496
2020-01-26 18:00:00+00:00,KV6posinfo,,37975
2020-01-26 19:00:00+00:00,KV6posinfo,,37104
2020-01-26 20:00:00+00:00,KV6posinfo,,36911
2020-01-26 21:00:00+00:00,KV6posinfo,,36919
2020-01-26 22:00:00+00:00,KV6posinfo,,36047
2020-01-26 23:00:00+00:00,KV6posinfo,,29696
2020-01-27 00:00:00+00:00,KV6posinfo,,12631
2020-01-27 01:00:00+00:00,KV6posinfo,,5781
2020-01-27 02:00:00+00:00,KV6posinfo,,5983
2020-01-27 03:00:00+00:00,KV6posinfo,,2
