2020-01-08 03:00:00+00:00,InfoPlusRIT,,380
2020-01-08 04:00:00+00:00,InfoPlusRIT,,980
2020-01-08 05:00:00+00:00,InfoPlusRIT,,2316
2020-01-08 06:00:00+00:00,InfoPlusRIT,,3116
2020-01-08 07:00:00+00:00,InfoPlusRIT,,3802
2020-01-08 08:00:00+00:00,InfoPlusRIT,,3318
2020-01-08 09:00:00+00:00,InfoPlusRIT,,2644
2020-01-08 10:00:00+00:00,InfoPlusRIT,,2458
2020-01-08 11:00:00+00:00,InfoPlusRIT,,2228
2020-01-08 12:00:00+00:00,InfoPlusRIT,,2114
2020-01-08 13:00:00+00:00,InfoPlusRIT,,2500
2020-01-08 14:00:00+00:00,InfoPlusRIT,,3369
2020-01-08 15:00:00+00:00,InfoPlusRIT,,2948
2020-01-08 16:00:00+00:00,InfoPlusRIT,,3180
2020-01-08 17:00:00+00:00,InfoPlusRIT,,2875
2020-01-08 18:00:00+00:00,InfoPlusRIT,,2746
2020-01-08 19:00:00+00:00,InfoPlusRIT,,2191
2020-01-08 20:00:00+00:00,InfoPlusRIT,,1689
2020-01-08 21:00:00+00:00,InfoPlusRIT,,8676
2020-01-08 22:00:00+00:00,InfoPlusRIT,,1243
2020-01-08 23:00:00+00:00,InfoPlusRIT,,720
2020-01-09 00:00:00+00:00,InfoPlusRIT,,367
2020-01-09 01:00:00+00:00,InfoPlusRIT,,515
2020-01-09 02:00:00+00:00,InfoPlusRIT,,391
