2020-01-14 03:00:00+00:00,OVFiets,,26675
2020-01-14 04:00:00+00:00,OVFiets,,29240
2020-01-14 05:00:00+00:00,OVFiets,,27448
2020-01-14 06:00:00+00:00,OVFiets,,26348
2020-01-14 07:00:00+00:00,OVFiets,,25938
2020-01-14 08:00:00+00:00,OVFiets,,26416
2020-01-14 09:00:00+00:00,OVFiets,,24047
2020-01-14 10:00:00+00:00,OVFiets,,26912
2020-01-14 11:00:00+00:00,OVFiets,,26574
2020-01-14 12:00:00+00:00,OVFiets,,26289
2020-01-14 13:00:00+00:00,OVFiets,,29256
2020-01-14 14:00:00+00:00,OVFiets,,27493
2020-01-14 15:00:00+00:00,OVFiets,,28609
2020-01-14 16:00:00+00:00,OVFiets,,28907
2020-01-14 17:00:00+00:00,OVFiets,,27054
2020-01-14 18:00:00+00:00,OVFiets,,35159
2020-01-14 19:00:00+00:00,OVFiets,,26562
2020-01-14 20:00:00+00:00,OVFiets,,26095
2020-01-14 21:00:00+00:00,OVFiets,,27275
2020-01-14 22:00:00+00:00,OVFiets,,25335
2020-01-14 23:00:00+00:00,OVFiets,,24178
2020-01-15 00:00:00+00:00,OVFiets,,26100
2020-01-15 01:00:00+00:00,OVFiets,,25983
2020-01-15 02:00:00+00:00,OVFiets,,24393
