2020-01-28 04:00:00+00:00,InfoPlusVTBS,,29
2020-01-28 06:00:00+00:00,InfoPlusVTBS,,12
2020-01-28 07:00:00+00:00,InfoPlusVTBS,,6
2020-01-28 08:00:00+00:00,InfoPlusVTBS,,15
2020-01-28 09:00:00+00:00,InfoPlusVTBS,,21
2020-01-28 10:00:00+00:00,InfoPlusVTBS,,118
2020-01-28 11:00:00+00:00,InfoPlusVTBS,,42
2020-01-28 12:00:00+00:00,InfoPlusVTBS,,11
2020-01-28 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-28 14:00:00+00:00,InfoPlusVTBS,,37
2020-01-28 15:00:00+00:00,InfoPlusVTBS,,1
2020-01-28 16:00:00+00:00,InfoPlusVTBS,,1
2020-01-28 17:00:00+00:00,InfoPlusVTBS,,1
2020-01-28 23:00:00+00:00,InfoPlusVTBS,,45
2020-01-29 01:00:00+00:00,InfoPlusVTBS,,3
