2011-07-22 18:00:00+00:00,DSI,AC,10
2011-07-22 18:00:00+00:00,DSI,AH,9
2011-07-22 18:00:00+00:00,DSI,AHP,10
2011-07-22 18:00:00+00:00,DSI,AHPR,10
2011-07-22 18:00:00+00:00,DSI,AHZ,10
2011-07-22 18:00:00+00:00,DSI,AKL,10
2011-07-22 18:00:00+00:00,DSI,AKM,10
2011-07-22 18:00:00+00:00,DSI,ALM,10
2011-07-22 18:00:00+00:00,DSI,ALMB,9
2011-07-22 18:00:00+00:00,DSI,ALMM,10
2011-07-22 18:00:00+00:00,DSI,ALMO,10
2011-07-22 18:00:00+00:00,DSI,ALMP,10
2011-07-22 18:00:00+00:00,DSI,AMF,10
2011-07-22 18:00:00+00:00,DSI,AMFS,10
2011-07-22 18:00:00+00:00,DSI,AML,10
2011-07-22 18:00:00+00:00,DSI,AMR,9
2011-07-22 18:00:00+00:00,DSI,AMRI,10
2011-07-22 18:00:00+00:00,DSI,AMRN,10
2011-07-22 18:00:00+00:00,DSI,ANA,10
2011-07-22 18:00:00+00:00,DSI,APD,10
2011-07-22 18:00:00+00:00,DSI,APDM,10
2011-07-22 18:00:00+00:00,DSI,APDO,10
2011-07-22 18:00:00+00:00,DSI,APG,10
2011-07-22 18:00:00+00:00,DSI,APN,10
2011-07-22 18:00:00+00:00,DSI,ARN,10
2011-07-22 18:00:00+00:00,DSI,ASA,10
2011-07-22 18:00:00+00:00,DSI,ASB,10
2011-07-22 18:00:00+00:00,DSI,ASD,10
2011-07-22 18:00:00+00:00,DSI,ASDL,10
2011-07-22 18:00:00+00:00,DSI,ASDM,10
2011-07-22 18:00:00+00:00,DSI,ASDZ,10
2011-07-22 18:00:00+00:00,DSI,ASHD,10
2011-07-22 18:00:00+00:00,DSI,ASN,10
2011-07-22 18:00:00+00:00,DSI,ASS,10
2011-07-22 18:00:00+00:00,DSI,ATN,10
2011-07-22 18:00:00+00:00,DSI,AVAT,10
2011-07-22 18:00:00+00:00,DSI,BD,10
2011-07-22 18:00:00+00:00,DSI,BDE,10
2011-07-22 18:00:00+00:00,DSI,BDG,10
2011-07-22 18:00:00+00:00,DSI,BDM,10
2011-07-22 18:00:00+00:00,DSI,BDPB,10
2011-07-22 18:00:00+00:00,DSI,BET,10
2011-07-22 18:00:00+00:00,DSI,BF,10
2011-07-22 18:00:00+00:00,DSI,BGN,10
2011-07-22 18:00:00+00:00,DSI,BHV,10
2011-07-22 18:00:00+00:00,DSI,BK,9
2011-07-22 18:00:00+00:00,DSI,BKF,10
2011-07-22 18:00:00+00:00,DSI,BKG,10
2011-07-22 18:00:00+00:00,DSI,BKL,9
2011-07-22 18:00:00+00:00,DSI,BL,10
2011-07-22 18:00:00+00:00,DSI,BLL,10
2011-07-22 18:00:00+00:00,DSI,BMN,10
2011-07-22 18:00:00+00:00,DSI,BMR,10
2011-07-22 18:00:00+00:00,DSI,BN,10
2011-07-22 18:00:00+00:00,DSI,BNC,10
2011-07-22 18:00:00+00:00,DSI,BNK,10
2011-07-22 18:00:00+00:00,DSI,BNN,10
2011-07-22 18:00:00+00:00,DSI,BP,10
2011-07-22 18:00:00+00:00,DSI,BR,10
2011-07-22 18:00:00+00:00,DSI,BRD,10
2011-07-22 18:00:00+00:00,DSI,BRN,10
2011-07-22 18:00:00+00:00,DSI,BSD,10
2011-07-22 18:00:00+00:00,DSI,BSK,10
2011-07-22 18:00:00+00:00,DSI,BSMZ,10
2011-07-22 18:00:00+00:00,DSI,BTL,10
2011-07-22 18:00:00+00:00,DSI,BV,10
2011-07-22 18:00:00+00:00,DSI,BZL,10
2011-07-22 18:00:00+00:00,DSI,CAS,10
2011-07-22 18:00:00+00:00,DSI,CK,10
2011-07-22 18:00:00+00:00,DSI,CL,10
2011-07-22 18:00:00+00:00,DSI,CO,10
2011-07-22 18:00:00+00:00,DSI,CPS,10
2011-07-22 18:00:00+00:00,DSI,CVM,10
2011-07-22 18:00:00+00:00,DSI,DA,10
2011-07-22 18:00:00+00:00,DSI,DB,9
2011-07-22 18:00:00+00:00,DSI,DDN,10
2011-07-22 18:00:00+00:00,DSI,DDR,10
2011-07-22 18:00:00+00:00,DSI,DDRS,10
2011-07-22 18:00:00+00:00,DSI,DDZD,10
2011-07-22 18:00:00+00:00,DSI,DEI,9
2011-07-22 18:00:00+00:00,DSI,DID,10
2011-07-22 18:00:00+00:00,DSI,DL,10
2011-07-22 18:00:00+00:00,DSI,DLD,10
2011-07-22 18:00:00+00:00,DSI,DLN,10
2011-07-22 18:00:00+00:00,DSI,DMN,10
2011-07-22 18:00:00+00:00,DSI,DMNZ,10
2011-07-22 18:00:00+00:00,DSI,DN,10
2011-07-22 18:00:00+00:00,DSI,DR,10
2011-07-22 18:00:00+00:00,DSI,DRH,10
2011-07-22 18:00:00+00:00,DSI,DRP,9
2011-07-22 18:00:00+00:00,DSI,DT,10
2011-07-22 18:00:00+00:00,DSI,DTC,10
2011-07-22 18:00:00+00:00,DSI,DTCH,10
2011-07-22 18:00:00+00:00,DSI,DTZ,10
2011-07-22 18:00:00+00:00,DSI,DV,9
2011-07-22 18:00:00+00:00,DSI,DVC,10
2011-07-22 18:00:00+00:00,DSI,DVD,10
2011-07-22 18:00:00+00:00,DSI,DVN,10
2011-07-22 18:00:00+00:00,DSI,DVNK,10
2011-07-22 18:00:00+00:00,DSI,DZ,10
2011-07-22 18:00:00+00:00,DSI,DZW,10
2011-07-22 18:00:00+00:00,DSI,EC,10
2011-07-22 18:00:00+00:00,DSI,ED,10
2011-07-22 18:00:00+00:00,DSI,EDC,9
2011-07-22 18:00:00+00:00,DSI,EGH,10
2011-07-22 18:00:00+00:00,DSI,EGHM,10
2011-07-22 18:00:00+00:00,DSI,EHB,10
2011-07-22 18:00:00+00:00,DSI,EHV,9
2011-07-22 18:00:00+00:00,DSI,EKZ,10
2011-07-22 18:00:00+00:00,DSI,EML,10
2011-07-22 18:00:00+00:00,DSI,EMN,10
2011-07-22 18:00:00+00:00,DSI,ES,10
2011-07-22 18:00:00+00:00,DSI,ESD,10
2011-07-22 18:00:00+00:00,DSI,EST,10
2011-07-22 18:00:00+00:00,DSI,ETN,10
2011-07-22 18:00:00+00:00,DSI,FN,10
2011-07-22 18:00:00+00:00,DSI,GBG,10
2011-07-22 18:00:00+00:00,DSI,GD,9
2011-07-22 18:00:00+00:00,DSI,GDG,10
2011-07-22 18:00:00+00:00,DSI,GDK,10
2011-07-22 18:00:00+00:00,DSI,GDM,10
2011-07-22 18:00:00+00:00,DSI,GDR,10
2011-07-22 18:00:00+00:00,DSI,GERP,10
2011-07-22 18:00:00+00:00,DSI,GK,10
2011-07-22 18:00:00+00:00,DSI,GLN,9
2011-07-22 18:00:00+00:00,DSI,GN,10
2011-07-22 18:00:00+00:00,DSI,GND,10
2011-07-22 18:00:00+00:00,DSI,GNN,10
2011-07-22 18:00:00+00:00,DSI,GO,10
2011-07-22 18:00:00+00:00,DSI,GP,10
2011-07-22 18:00:00+00:00,DSI,GR,9
2011-07-22 18:00:00+00:00,DSI,GS,10
2011-07-22 18:00:00+00:00,DSI,GV,9
2011-07-22 18:00:00+00:00,DSI,GVC,10
2011-07-22 18:00:00+00:00,DSI,GVM,10
2011-07-22 18:00:00+00:00,DSI,GVMW,10
2011-07-22 18:00:00+00:00,DSI,GW,10
2011-07-22 18:00:00+00:00,DSI,GZ,10
2011-07-22 18:00:00+00:00,DSI,HAD,10
2011-07-22 18:00:00+00:00,DSI,HB,10
2011-07-22 18:00:00+00:00,DSI,HD,10
2011-07-22 18:00:00+00:00,DSI,HDB,10
2011-07-22 18:00:00+00:00,DSI,HDE,10
2011-07-22 18:00:00+00:00,DSI,HDG,10
2011-07-22 18:00:00+00:00,DSI,HDR,10
2011-07-22 18:00:00+00:00,DSI,HDRZ,10
2011-07-22 18:00:00+00:00,DSI,HFD,10
2011-07-22 18:00:00+00:00,DSI,HGL,10
2011-07-22 18:00:00+00:00,DSI,HGLO,10
2011-07-22 18:00:00+00:00,DSI,HGV,10
2011-07-22 18:00:00+00:00,DSI,HGZ,10
2011-07-22 18:00:00+00:00,DSI,HIL,10
2011-07-22 18:00:00+00:00,DSI,HK,10
2011-07-22 18:00:00+00:00,DSI,HKS,10
2011-07-22 18:00:00+00:00,DSI,HLD,9
2011-07-22 18:00:00+00:00,DSI,HLDS,10
2011-07-22 18:00:00+00:00,DSI,HLG,10
2011-07-22 18:00:00+00:00,DSI,HLGH,10
2011-07-22 18:00:00+00:00,DSI,HLM,10
2011-07-22 18:00:00+00:00,DSI,HLMS,10
2011-07-22 18:00:00+00:00,DSI,HLO,10
2011-07-22 18:00:00+00:00,DSI,HM,10
2011-07-22 18:00:00+00:00,DSI,HMBH,10
2011-07-22 18:00:00+00:00,DSI,HMBV,10
2011-07-22 18:00:00+00:00,DSI,HMH,10
2011-07-22 18:00:00+00:00,DSI,HMN,10
2011-07-22 18:00:00+00:00,DSI,HN,9
2011-07-22 18:00:00+00:00,DSI,HNK,10
2011-07-22 18:00:00+00:00,DSI,HNO,9
2011-07-22 18:00:00+00:00,DSI,HNP,10
2011-07-22 18:00:00+00:00,DSI,HON,10
2011-07-22 18:00:00+00:00,DSI,HOR,10
2011-07-22 18:00:00+00:00,DSI,HR,10
2011-07-22 18:00:00+00:00,DSI,HRL,10
2011-07-22 18:00:00+00:00,DSI,HRLK,10
2011-07-22 18:00:00+00:00,DSI,HRLW,10
2011-07-22 18:00:00+00:00,DSI,HRN,10
2011-07-22 18:00:00+00:00,DSI,HRT,10
2011-07-22 18:00:00+00:00,DSI,HT,10
2011-07-22 18:00:00+00:00,DSI,HTN,10
2011-07-22 18:00:00+00:00,DSI,HTNC,10
2011-07-22 18:00:00+00:00,DSI,HTO,10
2011-07-22 18:00:00+00:00,DSI,HVS,10
2011-07-22 18:00:00+00:00,DSI,HVSN,10
2011-07-22 18:00:00+00:00,DSI,HVSP,10
2011-07-22 18:00:00+00:00,DSI,HWD,10
2011-07-22 18:00:00+00:00,DSI,HZE,10
2011-07-22 18:00:00+00:00,DSI,IJT,10
2011-07-22 18:00:00+00:00,DSI,KBD,10
2011-07-22 18:00:00+00:00,DSI,KBK,10
2011-07-22 18:00:00+00:00,DSI,KBW,9
2011-07-22 18:00:00+00:00,DSI,KLP,10
2011-07-22 18:00:00+00:00,DSI,KMA,10
2011-07-22 18:00:00+00:00,DSI,KMR,10
2011-07-22 18:00:00+00:00,DSI,KMW,10
2011-07-22 18:00:00+00:00,DSI,KPN,9
2011-07-22 18:00:00+00:00,DSI,KRD,10
2011-07-22 18:00:00+00:00,DSI,KRG,10
2011-07-22 18:00:00+00:00,DSI,KTR,10
2011-07-22 18:00:00+00:00,DSI,KW,10
2011-07-22 18:00:00+00:00,DSI,KZD,10
2011-07-22 18:00:00+00:00,DSI,LAA,10
2011-07-22 18:00:00+00:00,DSI,LC,10
2011-07-22 18:00:00+00:00,DSI,LDL,10
2011-07-22 18:00:00+00:00,DSI,LDM,10
2011-07-22 18:00:00+00:00,DSI,LEDN,10
2011-07-22 18:00:00+00:00,DSI,LG,10
2011-07-22 18:00:00+00:00,DSI,LLS,10
2011-07-22 18:00:00+00:00,DSI,LP,10
2011-07-22 18:00:00+00:00,DSI,LTN,10
2011-07-22 18:00:00+00:00,DSI,LTV,10
2011-07-22 18:00:00+00:00,DSI,LUT,10
2011-07-22 18:00:00+00:00,DSI,LW,10
2011-07-22 18:00:00+00:00,DSI,LWC,10
2011-07-22 18:00:00+00:00,DSI,MAS,10
2011-07-22 18:00:00+00:00,DSI,MDB,10
2011-07-22 18:00:00+00:00,DSI,MES,9
2011-07-22 18:00:00+00:00,DSI,MG,9
2011-07-22 18:00:00+00:00,DSI,MP,10
2011-07-22 18:00:00+00:00,DSI,MRB,10
2011-07-22 18:00:00+00:00,DSI,MRN,10
2011-07-22 18:00:00+00:00,DSI,MSS,10
2011-07-22 18:00:00+00:00,DSI,MSW,10
2011-07-22 18:00:00+00:00,DSI,MT,10
2011-07-22 18:00:00+00:00,DSI,MTH,10
2011-07-22 18:00:00+00:00,DSI,MTR,10
2011-07-22 18:00:00+00:00,DSI,MZ,10
2011-07-22 18:00:00+00:00,DSI,NA,10
2011-07-22 18:00:00+00:00,DSI,NDB,10
2011-07-22 18:00:00+00:00,DSI,NH,10
2011-07-22 18:00:00+00:00,DSI,NKK,10
2011-07-22 18:00:00+00:00,DSI,NM,10
2011-07-22 18:00:00+00:00,DSI,NMD,10
2011-07-22 18:00:00+00:00,DSI,NMH,10
2011-07-22 18:00:00+00:00,DSI,NML,10
2011-07-22 18:00:00+00:00,DSI,NS,9
2011-07-22 18:00:00+00:00,DSI,NSCH,9
2011-07-22 18:00:00+00:00,DSI,NVD,10
2011-07-22 18:00:00+00:00,DSI,NVP,10
2011-07-22 18:00:00+00:00,DSI,NWK,10
2011-07-22 18:00:00+00:00,DSI,NWL,10
2011-07-22 18:00:00+00:00,DSI,O,10
2011-07-22 18:00:00+00:00,DSI,OBD,10
2011-07-22 18:00:00+00:00,DSI,ODB,10
2011-07-22 18:00:00+00:00,DSI,ODZ,10
2011-07-22 18:00:00+00:00,DSI,OMN,10
2011-07-22 18:00:00+00:00,DSI,OP,10
2011-07-22 18:00:00+00:00,DSI,OST,10
2011-07-22 18:00:00+00:00,DSI,OT,10
2011-07-22 18:00:00+00:00,DSI,OTB,10
2011-07-22 18:00:00+00:00,DSI,OVN,10
2011-07-22 18:00:00+00:00,DSI,OW,10
2011-07-22 18:00:00+00:00,DSI,PMO,10
2011-07-22 18:00:00+00:00,DSI,PMR,10
2011-07-22 18:00:00+00:00,DSI,PMW,10
2011-07-22 18:00:00+00:00,DSI,PT,10
2011-07-22 18:00:00+00:00,DSI,RAI,10
2011-07-22 18:00:00+00:00,DSI,RAT,10
2011-07-22 18:00:00+00:00,DSI,RB,10
2011-07-22 18:00:00+00:00,DSI,RD,10
2011-07-22 18:00:00+00:00,DSI,RH,10
2011-07-22 18:00:00+00:00,DSI,RHN,10
2011-07-22 18:00:00+00:00,DSI,RL,10
2011-07-22 18:00:00+00:00,DSI,RLB,10
2011-07-22 18:00:00+00:00,DSI,RM,10
2011-07-22 18:00:00+00:00,DSI,RS,10
2011-07-22 18:00:00+00:00,DSI,RSD,10
2011-07-22 18:00:00+00:00,DSI,RSN,10
2011-07-22 18:00:00+00:00,DSI,RSW,10
2011-07-22 18:00:00+00:00,DSI,RTA,10
2011-07-22 18:00:00+00:00,DSI,RTB,10
2011-07-22 18:00:00+00:00,DSI,RTD,9
2011-07-22 18:00:00+00:00,DSI,RTN,10
2011-07-22 18:00:00+00:00,DSI,RTZ,10
2011-07-22 18:00:00+00:00,DSI,RV,10
2011-07-22 18:00:00+00:00,DSI,RVS,10
2011-07-22 18:00:00+00:00,DSI,SBK,10
2011-07-22 18:00:00+00:00,DSI,SD,10
2011-07-22 18:00:00+00:00,DSI,SDA,9
2011-07-22 18:00:00+00:00,DSI,SDM,10
2011-07-22 18:00:00+00:00,DSI,SDT,10
2011-07-22 18:00:00+00:00,DSI,SGL,9
2011-07-22 18:00:00+00:00,DSI,SGN,10
2011-07-22 18:00:00+00:00,DSI,SHL,10
2011-07-22 18:00:00+00:00,DSI,SK,10
2011-07-22 18:00:00+00:00,DSI,SKND,10
2011-07-22 18:00:00+00:00,DSI,SM,10
2011-07-22 18:00:00+00:00,DSI,SN,10
2011-07-22 18:00:00+00:00,DSI,SOG,10
2011-07-22 18:00:00+00:00,DSI,SPM,10
2011-07-22 18:00:00+00:00,DSI,SPTN,10
2011-07-22 18:00:00+00:00,DSI,SPTZ,10
2011-07-22 18:00:00+00:00,DSI,SRN,10
2011-07-22 18:00:00+00:00,DSI,ST,10
2011-07-22 18:00:00+00:00,DSI,STD,10
2011-07-22 18:00:00+00:00,DSI,STM,10
2011-07-22 18:00:00+00:00,DSI,STV,10
2011-07-22 18:00:00+00:00,DSI,STZ,10
2011-07-22 18:00:00+00:00,DSI,SWD,9
2011-07-22 18:00:00+00:00,DSI,SWK,10
2011-07-22 18:00:00+00:00,DSI,TB,10
2011-07-22 18:00:00+00:00,DSI,TBG,10
2011-07-22 18:00:00+00:00,DSI,TBR,10
2011-07-22 18:00:00+00:00,DSI,TBU,10
2011-07-22 18:00:00+00:00,DSI,TG,10
2011-07-22 18:00:00+00:00,DSI,TL,10
2011-07-22 18:00:00+00:00,DSI,TPSW,10
2011-07-22 18:00:00+00:00,DSI,TWL,10
2011-07-22 18:00:00+00:00,DSI,UHM,10
2011-07-22 18:00:00+00:00,DSI,UHZ,10
2011-07-22 18:00:00+00:00,DSI,UST,10
2011-07-22 18:00:00+00:00,DSI,UT,10
2011-07-22 18:00:00+00:00,DSI,UTG,10
2011-07-22 18:00:00+00:00,DSI,UTL,10
2011-07-22 18:00:00+00:00,DSI,UTO,10
2011-07-22 18:00:00+00:00,DSI,UTT,10
2011-07-22 18:00:00+00:00,DSI,UTZL,10
2011-07-22 18:00:00+00:00,DSI,VB,10
2011-07-22 18:00:00+00:00,DSI,VD,10
2011-07-22 18:00:00+00:00,DSI,VDG,10
2011-07-22 18:00:00+00:00,DSI,VDL,10
2011-07-22 18:00:00+00:00,DSI,VDO,10
2011-07-22 18:00:00+00:00,DSI,VDW,10
2011-07-22 18:00:00+00:00,DSI,VEM,10
2011-07-22 18:00:00+00:00,DSI,VG,10
2011-07-22 18:00:00+00:00,DSI,VH,10
2011-07-22 18:00:00+00:00,DSI,VHP,10
2011-07-22 18:00:00+00:00,DSI,VK,10
2011-07-22 18:00:00+00:00,DSI,VL,10
2011-07-22 18:00:00+00:00,DSI,VLB,10
2011-07-22 18:00:00+00:00,DSI,VNDC,10
2011-07-22 18:00:00+00:00,DSI,VNDW,10
2011-07-22 18:00:00+00:00,DSI,VP,10
2011-07-22 18:00:00+00:00,DSI,VRY,10
2011-07-22 18:00:00+00:00,DSI,VS,10
2011-07-22 18:00:00+00:00,DSI,VSS,10
2011-07-22 18:00:00+00:00,DSI,VST,10
2011-07-22 18:00:00+00:00,DSI,VSV,10
2011-07-22 18:00:00+00:00,DSI,VTN,10
2011-07-22 18:00:00+00:00,DSI,VWD,10
2011-07-22 18:00:00+00:00,DSI,VZ,10
2011-07-22 18:00:00+00:00,DSI,WAD,10
2011-07-22 18:00:00+00:00,DSI,WADN,10
2011-07-22 18:00:00+00:00,DSI,WC,10
2011-07-22 18:00:00+00:00,DSI,WD,10
2011-07-22 18:00:00+00:00,DSI,WDN,10
2011-07-22 18:00:00+00:00,DSI,WF,10
2011-07-22 18:00:00+00:00,DSI,WFM,9
2011-07-22 18:00:00+00:00,DSI,WH,10
2011-07-22 18:00:00+00:00,DSI,WK,10
2011-07-22 18:00:00+00:00,DSI,WL,10
2011-07-22 18:00:00+00:00,DSI,WM,10
2011-07-22 18:00:00+00:00,DSI,WP,10
2011-07-22 18:00:00+00:00,DSI,WS,10
2011-07-22 18:00:00+00:00,DSI,WSM,10
2011-07-22 18:00:00+00:00,DSI,WT,10
2011-07-22 18:00:00+00:00,DSI,WV,10
2011-07-22 18:00:00+00:00,DSI,WW,10
2011-07-22 18:00:00+00:00,DSI,WWW,10
2011-07-22 18:00:00+00:00,DSI,WZ,10
2011-07-22 18:00:00+00:00,DSI,YPB,10
2011-07-22 18:00:00+00:00,DSI,ZA,10
2011-07-22 18:00:00+00:00,DSI,ZB,10
2011-07-22 18:00:00+00:00,DSI,ZBM,10
2011-07-22 18:00:00+00:00,DSI,ZD,10
2011-07-22 18:00:00+00:00,DSI,ZDK,9
2011-07-22 18:00:00+00:00,DSI,ZH,10
2011-07-22 18:00:00+00:00,DSI,ZL,10
2011-07-22 18:00:00+00:00,DSI,ZLW,10
2011-07-22 18:00:00+00:00,DSI,ZP,10
2011-07-22 18:00:00+00:00,DSI,ZTM,10
2011-07-22 18:00:00+00:00,DSI,ZTMO,10
2011-07-22 18:00:00+00:00,DSI,ZV,10
2011-07-22 18:00:00+00:00,DSI,ZVB,10
2011-07-22 18:00:00+00:00,DSI,ZVT,10
2011-07-22 18:00:00+00:00,DSI,ZWD,10
2011-07-22 18:00:00+00:00,DSI,ZWW,10
2011-07-22 19:00:00+00:00,DSI,AC,12
2011-07-22 19:00:00+00:00,DSI,AH,12
2011-07-22 19:00:00+00:00,DSI,AHP,12
2011-07-22 19:00:00+00:00,DSI,AHPR,12
2011-07-22 19:00:00+00:00,DSI,AHZ,12
2011-07-22 19:00:00+00:00,DSI,AKL,12
2011-07-22 19:00:00+00:00,DSI,AKM,12
2011-07-22 19:00:00+00:00,DSI,ALM,12
2011-07-22 19:00:00+00:00,DSI,ALMB,12
2011-07-22 19:00:00+00:00,DSI,ALMM,12
2011-07-22 19:00:00+00:00,DSI,ALMO,12
2011-07-22 19:00:00+00:00,DSI,ALMP,12
2011-07-22 19:00:00+00:00,DSI,AMF,12
2011-07-22 19:00:00+00:00,DSI,AMFS,12
2011-07-22 19:00:00+00:00,DSI,AML,11
2011-07-22 19:00:00+00:00,DSI,AMR,12
2011-07-22 19:00:00+00:00,DSI,AMRI,11
2011-07-22 19:00:00+00:00,DSI,AMRN,11
2011-07-22 19:00:00+00:00,DSI,ANA,12
2011-07-22 19:00:00+00:00,DSI,APD,12
2011-07-22 19:00:00+00:00,DSI,APDM,12
2011-07-22 19:00:00+00:00,DSI,APDO,12
2011-07-22 19:00:00+00:00,DSI,APG,12
2011-07-22 19:00:00+00:00,DSI,APN,12
2011-07-22 19:00:00+00:00,DSI,ARN,11
2011-07-22 19:00:00+00:00,DSI,ASA,11
2011-07-22 19:00:00+00:00,DSI,ASB,12
2011-07-22 19:00:00+00:00,DSI,ASD,12
2011-07-22 19:00:00+00:00,DSI,ASDL,12
2011-07-22 19:00:00+00:00,DSI,ASDM,12
2011-07-22 19:00:00+00:00,DSI,ASDZ,12
2011-07-22 19:00:00+00:00,DSI,ASHD,11
2011-07-22 19:00:00+00:00,DSI,ASN,12
2011-07-22 19:00:00+00:00,DSI,ASS,12
2011-07-22 19:00:00+00:00,DSI,ATN,12
2011-07-22 19:00:00+00:00,DSI,AVAT,12
2011-07-22 19:00:00+00:00,DSI,BD,12
2011-07-22 19:00:00+00:00,DSI,BDE,12
2011-07-22 19:00:00+00:00,DSI,BDG,12
2011-07-22 19:00:00+00:00,DSI,BDM,12
2011-07-22 19:00:00+00:00,DSI,BDPB,12
2011-07-22 19:00:00+00:00,DSI,BET,12
2011-07-22 19:00:00+00:00,DSI,BF,12
2011-07-22 19:00:00+00:00,DSI,BGN,11
2011-07-22 19:00:00+00:00,DSI,BHV,12
2011-07-22 19:00:00+00:00,DSI,BK,12
2011-07-22 19:00:00+00:00,DSI,BKF,12
2011-07-22 19:00:00+00:00,DSI,BKG,12
2011-07-22 19:00:00+00:00,DSI,BKL,12
2011-07-22 19:00:00+00:00,DSI,BL,12
2011-07-22 19:00:00+00:00,DSI,BLL,12
2011-07-22 19:00:00+00:00,DSI,BMN,12
2011-07-22 19:00:00+00:00,DSI,BMR,12
2011-07-22 19:00:00+00:00,DSI,BN,12
2011-07-22 19:00:00+00:00,DSI,BNC,12
2011-07-22 19:00:00+00:00,DSI,BNK,12
2011-07-22 19:00:00+00:00,DSI,BNN,12
2011-07-22 19:00:00+00:00,DSI,BP,12
2011-07-22 19:00:00+00:00,DSI,BR,12
2011-07-22 19:00:00+00:00,DSI,BRD,12
2011-07-22 19:00:00+00:00,DSI,BRN,12
2011-07-22 19:00:00+00:00,DSI,BSD,12
2011-07-22 19:00:00+00:00,DSI,BSK,11
2011-07-22 19:00:00+00:00,DSI,BSMZ,12
2011-07-22 19:00:00+00:00,DSI,BTL,12
2011-07-22 19:00:00+00:00,DSI,BV,11
2011-07-22 19:00:00+00:00,DSI,BZL,12
2011-07-22 19:00:00+00:00,DSI,CAS,12
2011-07-22 19:00:00+00:00,DSI,CK,12
2011-07-22 19:00:00+00:00,DSI,CL,12
2011-07-22 19:00:00+00:00,DSI,CO,12
2011-07-22 19:00:00+00:00,DSI,CPS,12
2011-07-22 19:00:00+00:00,DSI,CVM,12
2011-07-22 19:00:00+00:00,DSI,DA,12
2011-07-22 19:00:00+00:00,DSI,DB,12
2011-07-22 19:00:00+00:00,DSI,DDN,12
2011-07-22 19:00:00+00:00,DSI,DDR,12
2011-07-22 19:00:00+00:00,DSI,DDRS,12
2011-07-22 19:00:00+00:00,DSI,DDZD,12
2011-07-22 19:00:00+00:00,DSI,DEI,12
2011-07-22 19:00:00+00:00,DSI,DID,12
2011-07-22 19:00:00+00:00,DSI,DL,12
2011-07-22 19:00:00+00:00,DSI,DLD,11
2011-07-22 19:00:00+00:00,DSI,DLN,12
2011-07-22 19:00:00+00:00,DSI,DMN,12
2011-07-22 19:00:00+00:00,DSI,DMNZ,12
2011-07-22 19:00:00+00:00,DSI,DN,12
2011-07-22 19:00:00+00:00,DSI,DR,12
2011-07-22 19:00:00+00:00,DSI,DRH,12
2011-07-22 19:00:00+00:00,DSI,DRP,12
2011-07-22 19:00:00+00:00,DSI,DT,11
2011-07-22 19:00:00+00:00,DSI,DTC,12
2011-07-22 19:00:00+00:00,DSI,DTCH,12
2011-07-22 19:00:00+00:00,DSI,DTZ,10
2011-07-22 19:00:00+00:00,DSI,DV,12
2011-07-22 19:00:00+00:00,DSI,DVC,12
2011-07-22 19:00:00+00:00,DSI,DVD,12
2011-07-22 19:00:00+00:00,DSI,DVN,12
2011-07-22 19:00:00+00:00,DSI,DVNK,12
2011-07-22 19:00:00+00:00,DSI,DZ,12
2011-07-22 19:00:00+00:00,DSI,DZW,12
2011-07-22 19:00:00+00:00,DSI,EC,12
2011-07-22 19:00:00+00:00,DSI,ED,12
2011-07-22 19:00:00+00:00,DSI,EDC,12
2011-07-22 19:00:00+00:00,DSI,EGH,12
2011-07-22 19:00:00+00:00,DSI,EGHM,12
2011-07-22 19:00:00+00:00,DSI,EHB,11
2011-07-22 19:00:00+00:00,DSI,EHV,12
2011-07-22 19:00:00+00:00,DSI,EKZ,12
2011-07-22 19:00:00+00:00,DSI,EML,12
2011-07-22 19:00:00+00:00,DSI,EMN,12
2011-07-22 19:00:00+00:00,DSI,ES,12
2011-07-22 19:00:00+00:00,DSI,ESD,12
2011-07-22 19:00:00+00:00,DSI,EST,12
2011-07-22 19:00:00+00:00,DSI,ETN,12
2011-07-22 19:00:00+00:00,DSI,FN,12
2011-07-22 19:00:00+00:00,DSI,GBG,11
2011-07-22 19:00:00+00:00,DSI,GD,12
2011-07-22 19:00:00+00:00,DSI,GDG,12
2011-07-22 19:00:00+00:00,DSI,GDK,10
2011-07-22 19:00:00+00:00,DSI,GDM,11
2011-07-22 19:00:00+00:00,DSI,GDR,12
2011-07-22 19:00:00+00:00,DSI,GERP,12
2011-07-22 19:00:00+00:00,DSI,GK,11
2011-07-22 19:00:00+00:00,DSI,GLN,12
2011-07-22 19:00:00+00:00,DSI,GN,12
2011-07-22 19:00:00+00:00,DSI,GND,12
2011-07-22 19:00:00+00:00,DSI,GNN,12
2011-07-22 19:00:00+00:00,DSI,GO,12
2011-07-22 19:00:00+00:00,DSI,GP,12
2011-07-22 19:00:00+00:00,DSI,GR,12
2011-07-22 19:00:00+00:00,DSI,GS,12
2011-07-22 19:00:00+00:00,DSI,GV,12
2011-07-22 19:00:00+00:00,DSI,GVC,12
2011-07-22 19:00:00+00:00,DSI,GVM,12
2011-07-22 19:00:00+00:00,DSI,GVMW,12
2011-07-22 19:00:00+00:00,DSI,GW,11
2011-07-22 19:00:00+00:00,DSI,GZ,12
2011-07-22 19:00:00+00:00,DSI,HAD,12
2011-07-22 19:00:00+00:00,DSI,HB,12
2011-07-22 19:00:00+00:00,DSI,HD,11
2011-07-22 19:00:00+00:00,DSI,HDB,12
2011-07-22 19:00:00+00:00,DSI,HDE,12
