2016-02-23 03:00:00+00:00,KV17cvlinfo,,399
2016-02-23 04:00:00+00:00,KV17cvlinfo,,21
2016-02-23 05:00:00+00:00,KV17cvlinfo,,73
2016-02-23 06:00:00+00:00,KV17cvlinfo,,87
2016-02-23 07:00:00+00:00,KV17cvlinfo,,88
2016-02-23 08:00:00+00:00,KV17cvlinfo,,86
2016-02-23 09:00:00+00:00,KV17cvlinfo,,79
2016-02-23 10:00:00+00:00,KV17cvlinfo,,65
2016-02-23 11:00:00+00:00,KV17cvlinfo,,66
2016-02-23 12:00:00+00:00,KV17cvlinfo,,93
2016-02-23 13:00:00+00:00,KV17cvlinfo,,94
2016-02-23 14:00:00+00:00,KV17cvlinfo,,104
2016-02-23 15:00:00+00:00,KV17cvlinfo,,94
2016-02-23 16:00:00+00:00,KV17cvlinfo,,93
2016-02-23 17:00:00+00:00,KV17cvlinfo,,63
2016-02-23 18:00:00+00:00,KV17cvlinfo,,32
2016-02-23 19:00:00+00:00,KV17cvlinfo,,26
2016-02-23 20:00:00+00:00,KV17cvlinfo,,26
2016-02-23 21:00:00+00:00,KV17cvlinfo,,27
2016-02-23 22:00:00+00:00,KV17cvlinfo,,12
2016-02-23 23:00:00+00:00,KV17cvlinfo,,1
