2016-02-14 03:00:00+00:00,NStreinposities,,390
2016-02-14 04:00:00+00:00,NStreinposities,,437
2016-02-14 05:00:00+00:00,NStreinposities,,432
2016-02-14 06:00:00+00:00,NStreinposities,,517
2016-02-14 07:00:00+00:00,NStreinposities,,578
2016-02-14 08:00:00+00:00,NStreinposities,,635
2016-02-14 09:00:00+00:00,NStreinposities,,649
2016-02-14 10:00:00+00:00,NStreinposities,,634
2016-02-14 11:00:00+00:00,NStreinposities,,618
2016-02-14 12:00:00+00:00,NStreinposities,,601
2016-02-14 13:00:00+00:00,NStreinposities,,600
2016-02-14 14:00:00+00:00,NStreinposities,,595
2016-02-14 15:00:00+00:00,NStreinposities,,580
2016-02-14 16:00:00+00:00,NStreinposities,,650
2016-02-14 17:00:00+00:00,NStreinposities,,615
2016-02-14 18:00:00+00:00,NStreinposities,,637
2016-02-14 19:00:00+00:00,NStreinposities,,611
2016-02-14 20:00:00+00:00,NStreinposities,,614
2016-02-14 21:00:00+00:00,NStreinposities,,603
2016-02-14 22:00:00+00:00,NStreinposities,,605
2016-02-14 23:00:00+00:00,NStreinposities,,595
2016-02-15 00:00:00+00:00,NStreinposities,,495
2016-02-15 01:00:00+00:00,NStreinposities,,448
2016-02-15 02:00:00+00:00,NStreinposities,,443
