2016-02-28 03:00:00+00:00,KV6posinfo,,10292
2016-02-28 04:00:00+00:00,KV6posinfo,,10482
2016-02-28 05:00:00+00:00,KV6posinfo,,9591
2016-02-28 06:00:00+00:00,KV6posinfo,,23071
2016-02-28 07:00:00+00:00,KV6posinfo,,39534
2016-02-28 08:00:00+00:00,KV6posinfo,,44947
2016-02-28 09:00:00+00:00,KV6posinfo,,48073
2016-02-28 10:00:00+00:00,KV6posinfo,,52916
2016-02-28 11:00:00+00:00,KV6posinfo,,55093
2016-02-28 12:00:00+00:00,KV6posinfo,,55932
2016-02-28 13:00:00+00:00,KV6posinfo,,56402
2016-02-28 14:00:00+00:00,KV6posinfo,,56152
2016-02-28 15:00:00+00:00,KV6posinfo,,55295
2016-02-28 16:00:00+00:00,KV6posinfo,,55383
2016-02-28 17:00:00+00:00,KV6posinfo,,53120
2016-02-28 18:00:00+00:00,KV6posinfo,,49966
2016-02-28 19:00:00+00:00,KV6posinfo,,49457
2016-02-28 20:00:00+00:00,KV6posinfo,,46935
2016-02-28 21:00:00+00:00,KV6posinfo,,46508
2016-02-28 22:00:00+00:00,KV6posinfo,,45225
2016-02-28 23:00:00+00:00,KV6posinfo,,31668
2016-02-29 00:00:00+00:00,KV6posinfo,,7743
2016-02-29 01:00:00+00:00,KV6posinfo,,2359
2016-02-29 02:00:00+00:00,KV6posinfo,,2552
